Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,41.530,2.35,2.35,0.000,0.356
BT179,CTRPv2,17.976,27.8,27.8,0.000,0.146
BT112,CTRPv2,21.168,12.3,11.2,15.079,0.199
BT164,CTRPv2,32.805,8.29,8.29,0.000,0.262
BT224,CTRPv2,14.800,39.2,39.2,0.000,0.118
PSTS,CTRPv2,24.054,11.7,11.6,2.464,0.231
U-CH1,CTRPv2,28.833,26.6,26.6,0.000,0.213
HS888LU,CTRPv2,21.438,22.1,22.1,0.000,0.169
BT139,CTRPv2,15.840,57.5,57.5,0.000,0.111
BT159,CTRPv2,24.239,14,14,0.000,0.203
BT187,CTRPv2,9.388,69.1,69.1,0.000,0.0717
BT228,CTRPv2,18.748,50.5,50.5,0.000,0.131
BT231,CTRPv2,29.695,17.5,17.5,0.000,0.225
BT239,CTRPv2,47.990,1.11,1.11,0.000,0.422
BT248,CTRPv2,19.386,40.9,40.9,0.000,0.139
BT131,CTRPv2,28.763,8.35,8.35,0.000,0.247
BT147,CTRPv2,28.385,13.1,13.1,0.000,0.222
BT172,CTRPv2,31.344,6.77,6.77,0.000,0.265
BT216,CTRPv2,17.190,36.5,36.5,0.000,0.131
BT232,CTRPv2,22.487,15.5,15.5,0.000,0.194
BT245,CTRPv2,22.550,13,12.6,5.273,0.216
BT271,CTRPv2,33.689,6.25,6.25,0.000,0.276
BT286,CTRPv2,66.102,0.0919,0.0919,0.000,0.623
BT320,CTRPv2,10.652,72.7,72.7,0.000,0.0765
BT328,CTRPv2,15.318,40,40,0.000,0.119
BT330,CTRPv2,23.665,12.2,11.3,5.266,0.212
BT333,CTRPv2,17.819,22.6,17,16.208,0.151
BT340,CTRPv2,29.216,14.8,14.8,0.000,0.224
BT359,CTRPv2,22.718,20.5,20.5,0.000,0.178
BT416,CTRPv2,26.376,9.54,9.49,0.698,0.252
BT422,CTRPv2,5.293,262,77.3,40.226,0.0302
BT428,CTRPv2,40.335,2.52,2.52,0.000,0.35
BT440,CTRPv2,22.146,19.6,12.2,14.770,0.175
BT444,CTRPv2,18.119,19.9,15.3,18.082,0.158
BT482,CTRPv2,41.038,2.51,2.51,0.000,0.35
BT498,CTRPv2,10.985,70.4,70.4,0.000,0.0792
BT504,CTRPv2,17.428,30.8,30.8,0.000,0.139
ASKA,CTRPv2,25.707,11,11,0.000,0.224
BT12,CTRPv2,15.681,30.5,30.5,0.000,0.137
SYO1,CTRPv2,23.131,12.2,11.9,5.095,0.221
TM87-16,CTRPv2,29.296,9.55,9.55,0.000,0.239
YAMATO,CTRPv2,23.761,11.9,11,5.976,0.215
