Dataset,Dose,Response
GDSC1000,0.0078125,117.677
GDSC1000,0.015625,117.405
GDSC1000,0.03125,96.9829
GDSC1000,0.0625,77.1383
GDSC1000,0.125,69.1449
GDSC1000,0.25,56.0899
GDSC1000,0.5,50.8006
GDSC1000,1.0,45.0855
GDSC1000,2.0,45.3543
CTRPv2,0.002,103.5
CTRPv2,0.0041,104.0
CTRPv2,0.0081,106.4
CTRPv2,0.016,104.2
CTRPv2,0.032,106.5
CTRPv2,0.065,114.1
CTRPv2,0.13,106.7
CTRPv2,0.26,105.4
CTRPv2,0.52,98.68
CTRPv2,1.0,82.5
CTRPv2,2.1,87.11
CTRPv2,4.2,88.62
CTRPv2,8.3,83.91
CTRPv2,17.0,78.23
CTRPv2,33.0,84.61
CTRPv2,66.0,88.32
