Cell Line,Dataset,Dose,Response
CW-2,GDSC1000,0.078125,105.652
CW-2,GDSC1000,0.15625,98.4075
CW-2,GDSC1000,0.3125,102.922
CW-2,GDSC1000,0.625,97.1742
CW-2,GDSC1000,1.25,95.9799
CW-2,GDSC1000,2.5,91.5705
CW-2,GDSC1000,5.0,87.4305
CW-2,GDSC1000,10.0,80.0432
CW-2,GDSC1000,20.0,72.6105
NCI-H747,GDSC1000,0.078125,100.988
NCI-H747,GDSC1000,0.15625,101.424
NCI-H747,GDSC1000,0.3125,98.9031
NCI-H747,GDSC1000,0.625,88.1048
NCI-H747,GDSC1000,1.25,83.6592
NCI-H747,GDSC1000,2.5,79.2562
NCI-H747,GDSC1000,5.0,68.0647
NCI-H747,GDSC1000,10.0,72.4545
NCI-H747,GDSC1000,20.0,63.1118
MDST8,GDSC1000,0.078125,98.6576
MDST8,GDSC1000,0.15625,97.6888
MDST8,GDSC1000,0.3125,93.4859
MDST8,GDSC1000,0.625,88.0951
MDST8,GDSC1000,1.25,96.9675
MDST8,GDSC1000,2.5,77.0689
MDST8,GDSC1000,5.0,96.8153
MDST8,GDSC1000,10.0,59.6646
MDST8,GDSC1000,20.0,62.7166
HCC2998,GDSC1000,0.078125,100.864
HCC2998,GDSC1000,0.15625,99.966
HCC2998,GDSC1000,0.3125,100.898
HCC2998,GDSC1000,0.625,99.737
HCC2998,GDSC1000,1.25,100.476
HCC2998,GDSC1000,2.5,99.6428
HCC2998,GDSC1000,5.0,95.2373
HCC2998,GDSC1000,10.0,88.6315
HCC2998,GDSC1000,20.0,86.5665
NCI-H630,GDSC1000,0.078125,104.057
NCI-H630,GDSC1000,0.15625,96.9674
NCI-H630,GDSC1000,0.3125,95.3409
NCI-H630,GDSC1000,0.625,92.507
NCI-H630,GDSC1000,1.25,79.4717
NCI-H630,GDSC1000,2.5,71.8727
NCI-H630,GDSC1000,5.0,70.1286
NCI-H630,GDSC1000,10.0,68.7791
NCI-H630,GDSC1000,20.0,65.4552
HT-29,GDSC1000,0.078125,100.286
HT-29,GDSC1000,0.15625,96.5604
HT-29,GDSC1000,0.3125,93.0159
HT-29,GDSC1000,0.625,86.6634
HT-29,GDSC1000,1.25,81.5203
HT-29,GDSC1000,2.5,75.7177
HT-29,GDSC1000,5.0,70.4965
HT-29,GDSC1000,10.0,71.6562
HT-29,GDSC1000,20.0,69.1029
HT55,GDSC1000,0.078125,100.932
HT55,GDSC1000,0.15625,102.445
HT55,GDSC1000,0.3125,102.582
HT55,GDSC1000,0.625,100.011
HT55,GDSC1000,1.25,97.4904
HT55,GDSC1000,2.5,99.8416
HT55,GDSC1000,5.0,95.8114
HT55,GDSC1000,10.0,101.272
HT55,GDSC1000,20.0,94.7592
RKO,GDSC1000,0.078125,92.1438
RKO,GDSC1000,0.15625,93.529
RKO,GDSC1000,0.3125,79.91
RKO,GDSC1000,0.625,72.2174
RKO,GDSC1000,1.25,55.1693
RKO,GDSC1000,2.5,44.1003
RKO,GDSC1000,5.0,38.0296
RKO,GDSC1000,10.0,34.909
RKO,GDSC1000,20.0,37.7117
SW620,GDSC1000,0.078125,99.3764
SW620,GDSC1000,0.15625,97.9248
SW620,GDSC1000,0.3125,100.002
SW620,GDSC1000,0.625,95.1985
SW620,GDSC1000,1.25,81.7886
SW620,GDSC1000,2.5,94.3715
SW620,GDSC1000,5.0,74.9672
