Cell Line,Dataset,Dose,Response
BICR 78,GDSC1000,0.078125,101.322
BICR 78,GDSC1000,0.15625,99.4952
BICR 78,GDSC1000,0.3125,104.578
BICR 78,GDSC1000,0.625,96.1488
BICR 78,GDSC1000,1.25,102.212
BICR 78,GDSC1000,2.5,98.6636
BICR 78,GDSC1000,5.0,95.5725
BICR 78,GDSC1000,10.0,96.1673
BICR 78,GDSC1000,20.0,94.9555
BICR 10,GDSC1000,0.078125,98.1567
BICR 10,GDSC1000,0.15625,111.233
BICR 10,GDSC1000,0.3125,100.728
BICR 10,GDSC1000,0.625,98.4654
BICR 10,GDSC1000,1.25,104.715
BICR 10,GDSC1000,2.5,94.3953
BICR 10,GDSC1000,5.0,108.224
BICR 10,GDSC1000,10.0,97.9114
BICR 10,GDSC1000,20.0,100.989
