Cell Line,Dataset,Dose,Response
SK-N-MC,CTRPv2,0.002,109.3
SK-N-MC,CTRPv2,0.0041,113.8
SK-N-MC,CTRPv2,0.0081,108.5
SK-N-MC,CTRPv2,0.016,107.6
SK-N-MC,CTRPv2,0.032,105.3
SK-N-MC,CTRPv2,0.065,109.3
SK-N-MC,CTRPv2,0.13,108.1
SK-N-MC,CTRPv2,0.26,115.3
SK-N-MC,CTRPv2,0.52,101.8
SK-N-MC,CTRPv2,1.0,109.6
SK-N-MC,CTRPv2,2.1,109.7
SK-N-MC,CTRPv2,4.2,106.6
SK-N-MC,CTRPv2,8.3,111.6
SK-N-MC,CTRPv2,17.0,115.4
SK-N-MC,CTRPv2,33.0,105.8
SK-N-MC,CTRPv2,66.0,112.7
HOS,CTRPv2,0.002,97.17
HOS,CTRPv2,0.0041,93.16
HOS,CTRPv2,0.0081,94.86
HOS,CTRPv2,0.016,95.75
HOS,CTRPv2,0.032,95.3
HOS,CTRPv2,0.065,95.83
HOS,CTRPv2,0.13,97.98
HOS,CTRPv2,0.26,95.01
HOS,CTRPv2,0.52,94.63
HOS,CTRPv2,1.0,95.9
HOS,CTRPv2,2.1,98.78
HOS,CTRPv2,4.2,97.37
HOS,CTRPv2,8.3,95.49
HOS,CTRPv2,17.0,95.81
HOS,CTRPv2,33.0,101.0
HOS,CTRPv2,66.0,95.15
A673,CTRPv2,0.002,110.2
A673,CTRPv2,0.0041,114.9
A673,CTRPv2,0.0081,106.9
A673,CTRPv2,0.016,107.6
A673,CTRPv2,0.032,111.2
A673,CTRPv2,0.065,114.8
A673,CTRPv2,0.13,108.9
A673,CTRPv2,0.26,107.9
A673,CTRPv2,0.52,108.6
A673,CTRPv2,1.0,116.5
A673,CTRPv2,2.1,116.5
A673,CTRPv2,4.2,121.6
A673,CTRPv2,8.3,117.3
A673,CTRPv2,17.0,105.9
A673,CTRPv2,33.0,112.9
A673,CTRPv2,66.0,84.89
MG-63,CTRPv2,0.002,108.7
MG-63,CTRPv2,0.0041,108.9
MG-63,CTRPv2,0.0081,107.9
MG-63,CTRPv2,0.016,108.1
MG-63,CTRPv2,0.032,112.3
MG-63,CTRPv2,0.065,109.4
MG-63,CTRPv2,0.13,109.1
MG-63,CTRPv2,0.26,102.5
MG-63,CTRPv2,0.52,94.37
MG-63,CTRPv2,1.0,96.36
MG-63,CTRPv2,2.1,98.7
MG-63,CTRPv2,4.2,96.9
MG-63,CTRPv2,8.3,94.66
MG-63,CTRPv2,17.0,105.1
MG-63,CTRPv2,33.0,107.9
MG-63,CTRPv2,66.0,102.7
TC-71,CTRPv2,0.002,82.89
TC-71,CTRPv2,0.0041,84.61
TC-71,CTRPv2,0.0081,97.3
TC-71,CTRPv2,0.016,80.2
TC-71,CTRPv2,0.032,90.36
TC-71,CTRPv2,0.065,83.53
TC-71,CTRPv2,0.13,78.64
TC-71,CTRPv2,0.26,87.3
TC-71,CTRPv2,0.52,93.77
TC-71,CTRPv2,1.0,108.5
TC-71,CTRPv2,2.1,93.9
TC-71,CTRPv2,4.2,90.78
TC-71,CTRPv2,8.3,87.85
TC-71,CTRPv2,17.0,95.36
TC-71,CTRPv2,33.0,97.99
TC-71,CTRPv2,66.0,103.0
G-292;clone A141B1,CTRPv2,0.002,101.4
G-292;clone A141B1,CTRPv2,0.0041,100.0
G-292;clone A141B1,CTRPv2,0.0081,96.08
G-292;clone A141B1,CTRPv2,0.016,103.4
G-292;clone A141B1,CTRPv2,0.032,99.96
G-292;clone A141B1,CTRPv2,0.065,98.71
G-292;clone A141B1,CTRPv2,0.13,102.2
G-292;clone A141B1,CTRPv2,0.26,103.1
G-292;clone A141B1,CTRPv2,0.52,101.1
G-292;clone A141B1,CTRPv2,1.0,94.48
