Cell Line,Dataset,Dose,Response
CAL-27,CCLE,0.0025,101.53
CAL-27,CCLE,0.008,97.5
CAL-27,CCLE,0.025,98.3
CAL-27,CCLE,0.08,96.8
CAL-27,CCLE,0.25,49.0
CAL-27,CCLE,0.8,49.0
CAL-27,CCLE,2.53,22.0
CAL-27,CCLE,8.0,21.0
Detroit562,CCLE,0.0025,95.5
Detroit562,CCLE,0.008,113.4
Detroit562,CCLE,0.025,91.7
Detroit562,CCLE,0.08,118.9
Detroit562,CCLE,0.25,99.5
Detroit562,CCLE,0.8,84.0
Detroit562,CCLE,2.53,59.0
Detroit562,CCLE,8.0,55.0
FADU,CCLE,0.0025,99.969
FADU,CCLE,0.008,112.4
FADU,CCLE,0.025,104.26
FADU,CCLE,0.08,100.53
FADU,CCLE,0.25,87.0
FADU,CCLE,0.8,64.0
FADU,CCLE,2.53,44.0
FADU,CCLE,8.0,31.0
Hs 840.T,CCLE,0.0025,118.2
Hs 840.T,CCLE,0.008,110.2
Hs 840.T,CCLE,0.025,96.0
Hs 840.T,CCLE,0.08,110.9
Hs 840.T,CCLE,0.25,100.36
Hs 840.T,CCLE,0.8,103.39
Hs 840.T,CCLE,2.53,99.73
Hs 840.T,CCLE,8.0,62.0
HSC-2,CCLE,0.0025,103.06
HSC-2,CCLE,0.008,103.06
HSC-2,CCLE,0.025,108.17
HSC-2,CCLE,0.08,107.5
HSC-2,CCLE,0.25,109.21
HSC-2,CCLE,0.8,87.0
HSC-2,CCLE,2.53,78.0
HSC-2,CCLE,8.0,66.0
OE21,CCLE,0.0025,104.67
OE21,CCLE,0.008,98.1
OE21,CCLE,0.025,86.0
OE21,CCLE,0.08,71.0
OE21,CCLE,0.25,79.0
OE21,CCLE,0.8,34.0
OE21,CCLE,2.53,25.0
OE21,CCLE,8.0,22.0
SCC-9,CCLE,0.0025,112.9
SCC-9,CCLE,0.008,84.0
SCC-9,CCLE,0.025,119.1
SCC-9,CCLE,0.08,104.6
SCC-9,CCLE,0.25,78.0
SCC-9,CCLE,0.8,73.0
SCC-9,CCLE,2.53,34.0
SCC-9,CCLE,8.0,26.0
SW579,CCLE,0.0025,104.59
SW579,CCLE,0.008,95.7
SW579,CCLE,0.025,109.88
SW579,CCLE,0.08,90.5
SW579,CCLE,0.25,104.66
SW579,CCLE,0.8,97.9
SW579,CCLE,2.53,101.03
SW579,CCLE,8.0,58.0
LB771-HNC,GDSC1000,0.0078125,75.0994
LB771-HNC,GDSC1000,0.015625,81.5453
LB771-HNC,GDSC1000,0.03125,73.061
LB771-HNC,GDSC1000,0.0625,60.9094
LB771-HNC,GDSC1000,0.125,58.4646
LB771-HNC,GDSC1000,0.25,79.1858
LB771-HNC,GDSC1000,0.5,91.7851
LB771-HNC,GDSC1000,1.0,71.9656
LB771-HNC,GDSC1000,2.0,81.9296
SCC-15,GDSC1000,0.0078125,102.186
SCC-15,GDSC1000,0.015625,100.387
SCC-15,GDSC1000,0.03125,94.4432
SCC-15,GDSC1000,0.0625,98.8186
SCC-15,GDSC1000,0.125,93.5114
SCC-15,GDSC1000,0.25,94.6695
SCC-15,GDSC1000,0.5,99.4775
SCC-15,GDSC1000,1.0,100.214
SCC-15,GDSC1000,2.0,98.6947
BB30-HNC,GDSC1000,0.0078125,84.9986
BB30-HNC,GDSC1000,0.015625,92.6703
BB30-HNC,GDSC1000,0.03125,82.1412
BB30-HNC,GDSC1000,0.0625,64.6019
BB30-HNC,GDSC1000,0.125,48.7084
BB30-HNC,GDSC1000,0.25,33.6903
BB30-HNC,GDSC1000,0.5,29.7461
BB30-HNC,GDSC1000,1.0,28.1349
BB30-HNC,GDSC1000,2.0,18.5175
BB49-HNC,GDSC1000,0.0078125,79.9168
BB49-HNC,GDSC1000,0.015625,76.4317
BB49-HNC,GDSC1000,0.03125,88.9438
BB49-HNC,GDSC1000,0.0625,92.8551
BB49-HNC,GDSC1000,0.125,101.598
BB49-HNC,GDSC1000,0.25,110.164
BB49-HNC,GDSC1000,0.5,99.2448
BB49-HNC,GDSC1000,1.0,108.973
BB49-HNC,GDSC1000,2.0,100.163
BHY,gCSI,0.001528,98.8078
BHY,gCSI,0.004583,108.588
BHY,gCSI,0.01375,95.9076
BHY,gCSI,0.04125,91.2051
BHY,gCSI,0.12375,73.2764
BHY,gCSI,0.37125,58.7497
BHY,gCSI,1.11111,44.9951
BHY,gCSI,3.33333,49.3648
BHY,gCSI,10.0,35.9029
CAL-27,gCSI,0.001528,97.9522
CAL-27,gCSI,0.004583,97.8706
CAL-27,gCSI,0.01375,91.3543
