Cell Line,Dataset,Dose,Response
C3A,CCLE,0.0025,109.4
C3A,CCLE,0.008,108.15
C3A,CCLE,0.025,106.77
C3A,CCLE,0.08,98.3
C3A,CCLE,0.25,111.8
C3A,CCLE,0.8,85.0
C3A,CCLE,2.53,84.0
C3A,CCLE,8.0,67.0
Hep 3B2.1-7,CCLE,0.0025,98.6
Hep 3B2.1-7,CCLE,0.008,127.3
Hep 3B2.1-7,CCLE,0.025,99.966
Hep 3B2.1-7,CCLE,0.08,129.1
Hep 3B2.1-7,CCLE,0.25,90.0
Hep 3B2.1-7,CCLE,0.8,124.8
Hep 3B2.1-7,CCLE,2.53,102.31
Hep 3B2.1-7,CCLE,8.0,97.7
Hep G2,CCLE,0.0025,101.73
Hep G2,CCLE,0.008,113.7
Hep G2,CCLE,0.025,98.6
Hep G2,CCLE,0.08,108.67
Hep G2,CCLE,0.25,86.0
Hep G2,CCLE,0.8,84.0
Hep G2,CCLE,2.53,60.0
Hep G2,CCLE,8.0,64.0
HLE,CCLE,0.0025,94.8
HLE,CCLE,0.008,101.13
HLE,CCLE,0.025,105.26
HLE,CCLE,0.08,100.37
HLE,CCLE,0.25,98.4
HLE,CCLE,0.8,95.7
HLE,CCLE,2.53,98.9
HLE,CCLE,8.0,89.0
HLF,CCLE,0.0025,118.0
HLF,CCLE,0.008,100.12
HLF,CCLE,0.025,100.36
HLF,CCLE,0.08,97.9
HLF,CCLE,0.25,118.0
HLF,CCLE,0.8,103.59
HLF,CCLE,2.53,114.0
HLF,CCLE,8.0,91.8
huH-1,CCLE,0.0025,113.6
huH-1,CCLE,0.008,100.13
huH-1,CCLE,0.025,111.1
huH-1,CCLE,0.08,102.3
huH-1,CCLE,0.25,82.0
huH-1,CCLE,0.8,97.0
huH-1,CCLE,2.53,58.0
huH-1,CCLE,8.0,52.0
JHH-2,CCLE,0.0025,100.5
JHH-2,CCLE,0.008,103.91
JHH-2,CCLE,0.025,99.62
JHH-2,CCLE,0.08,108.54
JHH-2,CCLE,0.25,95.0
JHH-2,CCLE,0.8,111.5
