Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
IST-MES1,CCLE,7.708,4.68,4.68,0.000,0.061
IST-MES2,CCLE,3.773,7.15,7.15,0.000,0.0246
MPP-89,CCLE,2.322,8.19,8.19,0.000,0
MSTO-211H,CCLE,4.060,7.37,7.37,0.000,0.0256
NCI-H2052,CCLE,3.213,102,102,0.000,0
NCI-H2452,CCLE,3.998,28.2,28.2,0.000,0
NCI-H28,CCLE,3.075,N/A,2.91,75.581,0.0145
H2795,GDSC1000,9.349,N/A,0.0284,87.812,0.0158
H2369,GDSC1000,0.417,3.58,3.58,0.000,0
MSTO-211H,GDSC1000,1.051,2.79,2.79,0.000,0
NCI-H28,GDSC1000,6.915,N/A,0.0173,91.910,0
NCI-H2052,GDSC1000,3.783,N/A,1e+06,92.434,0
MPP-89,GDSC1000,5.408,N/A,0.705,71.641,0.0268
NCI-H2452,GDSC1000,2.010,N/A,1e+06,95.980,0
H2722,GDSC1000,0.000,N/A,0.00781,100.000,0
H2461,GDSC1000,3.554,N/A,0.865,92.892,0
H513,GDSC1000,0.000,N/A,0.00781,100.000,0
H290,GDSC1000,0.646,N/A,0.077,98.709,0
H2869,GDSC1000,4.500,N/A,0.683,91.000,0
ACC-MESO-1,CTRPv2,3.845,N/A,0.0205,94.796,0
NCI-H28,CTRPv2,4.125,51.1,51.1,0.000,0
NCI-H2452,CTRPv2,9.445,N/A,1.7,69.060,0.0655
MSTO-211H,CTRPv2,20.442,N/A,0.0432,70.540,0.126
NCI-H2052,CTRPv2,0.139,N/A,0.675,99.686,0
JL-1,CTRPv2,20.228,N/A,0.00137,79.675,0.114
IST-MES1,CTRPv2,1.208,N/A,31.5,84.134,0.00124
MPP-89,CTRPv2,12.197,9.81,9.59,4.311,0.112
