Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.00390625,94.4469
22RV1,GDSC1000,0.015625,98.1834
22RV1,GDSC1000,0.0625,93.3199
22RV1,GDSC1000,0.25,99.8226
22RV1,GDSC1000,1.0,93.7263
DU-145,GDSC1000,0.00390625,99.7831
DU-145,GDSC1000,0.015625,88.1562
DU-145,GDSC1000,0.0625,96.6594
DU-145,GDSC1000,0.25,103.333
DU-145,GDSC1000,1.0,119.08
BPH-1,GDSC1000,0.00390625,96.2301
BPH-1,GDSC1000,0.015625,97.3242
BPH-1,GDSC1000,0.0625,101.524
BPH-1,GDSC1000,0.25,98.415
BPH-1,GDSC1000,1.0,102.542
VCaP,GDSC1000,0.00390625,103.399
VCaP,GDSC1000,0.015625,109.987
VCaP,GDSC1000,0.0625,89.6559
VCaP,GDSC1000,0.25,104.938
VCaP,GDSC1000,1.0,105.059
PWR-1E,GDSC1000,0.00390625,99.5221
PWR-1E,GDSC1000,0.015625,101.315
PWR-1E,GDSC1000,0.0625,98.2319
PWR-1E,GDSC1000,0.25,96.6173
PWR-1E,GDSC1000,1.0,107.11
LNCaP-Clone-FGC,GDSC1000,0.00390625,101.055
LNCaP-Clone-FGC,GDSC1000,0.015625,97.198
LNCaP-Clone-FGC,GDSC1000,0.0625,103.872
LNCaP-Clone-FGC,GDSC1000,0.25,116.995
LNCaP-Clone-FGC,GDSC1000,1.0,107.096
PC-3,GDSC1000,0.00390625,100.932
PC-3,GDSC1000,0.015625,100.92
PC-3,GDSC1000,0.0625,105.441
PC-3,GDSC1000,0.25,101.537
PC-3,GDSC1000,1.0,97.4245
