Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.001,104.1
SNU-878,CTRPv2,0.002,107.7
SNU-878,CTRPv2,0.0041,113.1
SNU-878,CTRPv2,0.0081,109.1
SNU-878,CTRPv2,0.016,105.3
SNU-878,CTRPv2,0.032,79.9
SNU-878,CTRPv2,0.065,60.55
SNU-878,CTRPv2,0.13,41.5
SNU-878,CTRPv2,0.26,22.1
SNU-878,CTRPv2,0.52,19.66
SNU-878,CTRPv2,1.0,22.04
SNU-878,CTRPv2,2.1,15.99
SNU-878,CTRPv2,4.2,9.977
SNU-878,CTRPv2,8.3,3.651
SNU-878,CTRPv2,17.0,1.518
SNU-878,CTRPv2,33.0,2.041
Li-7,CTRPv2,0.001,97.12
Li-7,CTRPv2,0.002,97.52
Li-7,CTRPv2,0.0041,101.4
Li-7,CTRPv2,0.0081,80.91
Li-7,CTRPv2,0.016,70.12
Li-7,CTRPv2,0.032,71.22
Li-7,CTRPv2,0.065,48.72
Li-7,CTRPv2,0.13,32.13
Li-7,CTRPv2,0.26,28.31
Li-7,CTRPv2,0.52,19.45
Li-7,CTRPv2,1.0,15.05
Li-7,CTRPv2,2.1,14.25
Li-7,CTRPv2,4.2,11.55
Li-7,CTRPv2,8.3,18.51
Li-7,CTRPv2,17.0,8.017
Li-7,CTRPv2,33.0,7.23
SNU-182,CTRPv2,0.001,96.36
SNU-182,CTRPv2,0.002,86.59
SNU-182,CTRPv2,0.0041,102.6
SNU-182,CTRPv2,0.0081,66.07
SNU-182,CTRPv2,0.016,48.04
SNU-182,CTRPv2,0.032,35.67
SNU-182,CTRPv2,0.065,36.42
SNU-182,CTRPv2,0.13,33.62
SNU-182,CTRPv2,0.26,42.35
SNU-182,CTRPv2,0.52,36.93
SNU-182,CTRPv2,1.0,36.88
SNU-182,CTRPv2,2.1,46.01
SNU-182,CTRPv2,4.2,32.64
SNU-182,CTRPv2,8.3,5.43
SNU-182,CTRPv2,17.0,2.097
SNU-182,CTRPv2,33.0,2.188
Hep 3B2.1-7,CTRPv2,0.001,105.6
Hep 3B2.1-7,CTRPv2,0.002,87.39
Hep 3B2.1-7,CTRPv2,0.0041,103.1
Hep 3B2.1-7,CTRPv2,0.0081,95.77
Hep 3B2.1-7,CTRPv2,0.016,84.79
Hep 3B2.1-7,CTRPv2,0.032,70.07
Hep 3B2.1-7,CTRPv2,0.065,60.49
Hep 3B2.1-7,CTRPv2,0.13,51.65
Hep 3B2.1-7,CTRPv2,0.26,59.27
Hep 3B2.1-7,CTRPv2,0.52,85.94
Hep 3B2.1-7,CTRPv2,1.0,83.86
Hep 3B2.1-7,CTRPv2,2.1,61.61
Hep 3B2.1-7,CTRPv2,4.2,38.44
Hep 3B2.1-7,CTRPv2,8.3,24.88
Hep 3B2.1-7,CTRPv2,17.0,7.713
Hep 3B2.1-7,CTRPv2,33.0,4.465
SNU-761,CTRPv2,0.001,96.49
SNU-761,CTRPv2,0.002,96.75
SNU-761,CTRPv2,0.0081,97.34
SNU-761,CTRPv2,0.016,96.19
SNU-761,CTRPv2,0.032,80.7
SNU-761,CTRPv2,0.13,68.19
SNU-761,CTRPv2,0.26,70.35
SNU-761,CTRPv2,0.52,65.56
SNU-761,CTRPv2,1.0,56.15
SNU-761,CTRPv2,2.1,51.34
SNU-761,CTRPv2,4.2,46.3
SNU-761,CTRPv2,8.3,28.37
SNU-761,CTRPv2,17.0,2.25
SNU-761,CTRPv2,33.0,2.426
SNU-886,CTRPv2,0.001,89.57
SNU-886,CTRPv2,0.0041,74.37
SNU-886,CTRPv2,0.016,87.71
SNU-886,CTRPv2,0.032,51.82
SNU-886,CTRPv2,0.065,78.87
SNU-886,CTRPv2,0.13,68.46
SNU-886,CTRPv2,0.26,65.6
SNU-886,CTRPv2,0.52,80.69
SNU-886,CTRPv2,1.0,119.5
SNU-886,CTRPv2,2.1,136.1
SNU-886,CTRPv2,33.0,119.4
SNU-398,CTRPv2,0.001,95.74
SNU-398,CTRPv2,0.0041,44.55
SNU-398,CTRPv2,0.016,40.22
SNU-398,CTRPv2,0.032,41.39
SNU-398,CTRPv2,0.065,49.16
SNU-398,CTRPv2,0.13,42.05
SNU-398,CTRPv2,0.26,40.65
SNU-398,CTRPv2,0.52,46.75
SNU-398,CTRPv2,1.0,48.07
SNU-398,CTRPv2,2.1,53.11
SNU-398,CTRPv2,33.0,44.91
HUH-6-clone5,CTRPv2,0.001,98.08
HUH-6-clone5,CTRPv2,0.002,79.56
HUH-6-clone5,CTRPv2,0.0041,96.43
HUH-6-clone5,CTRPv2,0.0081,72.11
HUH-6-clone5,CTRPv2,0.016,83.67
HUH-6-clone5,CTRPv2,0.032,67.72
HUH-6-clone5,CTRPv2,0.065,59.31
HUH-6-clone5,CTRPv2,0.13,59.26
HUH-6-clone5,CTRPv2,0.26,60.58
HUH-6-clone5,CTRPv2,0.52,41.76
HUH-6-clone5,CTRPv2,1.0,29.92
HUH-6-clone5,CTRPv2,2.1,29.38
HUH-6-clone5,CTRPv2,4.2,17.68
HUH-6-clone5,CTRPv2,8.3,9.022
HUH-6-clone5,CTRPv2,17.0,2.342
HUH-6-clone5,CTRPv2,33.0,2.992
Hep G2,CTRPv2,0.001,109.5
Hep G2,CTRPv2,0.002,112.8
Hep G2,CTRPv2,0.0041,82.18
Hep G2,CTRPv2,0.0081,78.34
Hep G2,CTRPv2,0.016,78.37
Hep G2,CTRPv2,0.032,64.21
Hep G2,CTRPv2,0.065,59.76
Hep G2,CTRPv2,0.13,66.4
Hep G2,CTRPv2,0.26,64.28
Hep G2,CTRPv2,0.52,60.5
Hep G2,CTRPv2,1.0,54.28
Hep G2,CTRPv2,2.1,34.94
Hep G2,CTRPv2,4.2,23.07
Hep G2,CTRPv2,8.3,10.87
Hep G2,CTRPv2,17.0,2.032
Hep G2,CTRPv2,33.0,2.609
SNU-449,CTRPv2,0.001,99.59
SNU-449,CTRPv2,0.002,97.25
SNU-449,CTRPv2,0.0041,99.0
SNU-449,CTRPv2,0.0081,100.2
SNU-449,CTRPv2,0.016,101.2
SNU-449,CTRPv2,0.032,97.97
SNU-449,CTRPv2,0.065,96.3
SNU-449,CTRPv2,0.13,88.61
SNU-449,CTRPv2,0.26,92.38
SNU-449,CTRPv2,0.52,85.2
SNU-449,CTRPv2,1.0,79.88
SNU-449,CTRPv2,2.1,57.49
SNU-449,CTRPv2,4.2,36.48
