Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-800,GDSC1000,5.047,6.67,6.67,0.000,0.0362
IST-MEL1,GDSC1000,19.997,21.8,21.8,0.000,0
MKL-1-subclone-2,GDSC1000,1.322,10.5,10.5,0.000,0
DJM-1,GDSC1000,6.096,7.86,7.86,0.000,0.0365
SK-MEL-1,GDSC1000,10.272,2.07e+17,1e+06,46.298,0
COLO-829,GDSC1000,6.178,6.97,6.97,0.000,0.0407
MZ7-mel,GDSC1000,11.924,7.09,7.09,0.000,0.074
HT-144,GDSC1000,5.241,55.3,55.3,0.000,0
SK-MEL-2,GDSC1000,9.303,N/A,4.41e-06,90.697,0
A253,GDSC1000,7.727,63.8,63.8,0.000,0
MZ2-MEL,GDSC1000,5.940,3.25e+04,3.25e+04,0.000,0
A101D,GDSC1000,14.903,7.05,2.93,32.386,0.0983
SH-4,GDSC1000,27.653,2.1,1.86,6.003,0.22
A388,GDSC1000,19.442,6.09,6.09,0.000,0.126
GAK,GDSC1000,9.516,10.1,10.1,0.000,0
LB373-MEL-D,GDSC1000,4.730,213,213,0.000,0
MKL-2,GDSC1000,1.457,N/A,2.83,92.240,0
CP66-MEL,GDSC1000,5.233,12.9,12.9,0.000,0
LB2518-MEL,GDSC1000,11.892,11.7,11.7,0.000,0
MMAC-SF,GDSC1000,11.971,N/A,6.88e+03,76.058,0
