Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,93.9141
GDSC1000 rep 1,0.15625,86.0878
GDSC1000 rep 1,0.625,85.2799
GDSC1000 rep 1,2.5,99.5887
GDSC1000 rep 1,10.0,79.0446
GDSC1000 rep 2,0.0195312,107.14
GDSC1000 rep 2,0.0390625,81.3932
GDSC1000 rep 2,0.078125,107.984
GDSC1000 rep 2,0.15625,100.467
GDSC1000 rep 2,0.3125,80.3084
GDSC1000 rep 2,0.625,102.528
GDSC1000 rep 2,1.25,74.1353
GDSC1000 rep 2,2.5,84.8838
GDSC1000 rep 2,5.0,81.3729
CTRPv2,0.0045,101.5
CTRPv2,0.009,98.29
CTRPv2,0.018,92.2
CTRPv2,0.036,101.7
CTRPv2,0.072,95.95
CTRPv2,0.14,100.2
CTRPv2,0.29,96.2
CTRPv2,0.58,100.8
CTRPv2,1.2,92.33
CTRPv2,2.3,99.64
CTRPv2,4.6,91.65
CTRPv2,9.2,91.03
CTRPv2,18.0,82.31
CTRPv2,37.0,89.4
CTRPv2,74.0,74.14
CTRPv2,150.0,62.48
