Dataset,Dose,Response
gCSI,0.000153,103.389
gCSI,0.000458,93.003
gCSI,0.001375,100.003
gCSI,0.004125,89.6123
gCSI,0.012375,100.807
gCSI,0.037125,62.3061
gCSI,0.111111,25.8691
gCSI,0.333333,5.55367
gCSI,1.0,5.29126
GRAY rep 1,0.000427,96.2482
GRAY rep 1,0.00213,100.488
GRAY rep 1,0.0107,105.643
GRAY rep 1,0.0533,60.4727
GRAY rep 1,0.267,3.41908
GRAY rep 1,1.33,2.45432
GRAY rep 1,6.67,2.01889
GRAY rep 1,33.3,2.42705
GRAY rep 1,167.0,2.27939
GRAY rep 2,0.000427,100.83
GRAY rep 2,0.00213,95.7617
GRAY rep 2,0.0107,93.7625
GRAY rep 2,0.0533,60.5809
GRAY rep 2,0.267,3.48696
GRAY rep 2,1.33,2.48963
GRAY rep 2,6.67,1.98577
GRAY rep 2,33.3,2.33475
GRAY rep 2,167.0,2.1636
GRAY rep 3,0.000171,100.483
GRAY rep 3,0.000853,94.0743
GRAY rep 3,0.00427,97.0747
GRAY rep 3,0.0213,29.351
GRAY rep 3,0.107,3.50966
GRAY rep 3,0.533,3.26724
GRAY rep 3,2.67,2.51326
GRAY rep 3,13.3,3.17109
GRAY rep 3,66.7,3.09735
CTRPv2,4.1e-06,104.5
CTRPv2,8.1e-06,102.9
CTRPv2,1.6e-05,81.68
CTRPv2,3.2e-05,76.72
CTRPv2,6.5e-05,96.58
CTRPv2,0.00013,96.0
CTRPv2,0.00026,104.9
CTRPv2,0.00052,87.53
CTRPv2,0.001,92.65
CTRPv2,0.0021,91.2
CTRPv2,0.0042,27.93
CTRPv2,0.0083,4.427
CTRPv2,0.017,3.573
CTRPv2,0.033,2.357
CTRPv2,0.066,2.386
CTRPv2,0.13,2.178
