Dataset,Dose,Response
GDSC1000,0.0390625,99.6723
GDSC1000,0.078125,76.7587
GDSC1000,0.15625,100.849
GDSC1000,0.3125,83.7342
GDSC1000,0.625,55.524
GDSC1000,1.25,80.8968
GDSC1000,2.5,80.9118
GDSC1000,5.0,44.7841
GDSC1000,10.0,17.4237
gCSI,0.001528,96.0228
gCSI,0.004583,92.6606
gCSI,0.01375,89.7943
gCSI,0.04125,88.9263
gCSI,0.12375,83.7419
gCSI,0.37125,78.9536
gCSI,1.11111,59.7837
gCSI,3.33333,24.0149
gCSI,10.0,2.4058
CTRPv2,0.001,105.2
CTRPv2,0.002,82.25
CTRPv2,0.0041,102.0
CTRPv2,0.0081,100.3
CTRPv2,0.016,96.69
CTRPv2,0.032,99.59
CTRPv2,0.065,98.72
CTRPv2,0.13,99.76
CTRPv2,0.26,89.76
CTRPv2,0.52,85.67
CTRPv2,1.0,66.6
CTRPv2,2.1,44.94
CTRPv2,4.2,21.24
CTRPv2,8.3,15.72
CTRPv2,17.0,11.47
CTRPv2,33.0,12.1
