Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KP-2,GDSC1000,0.000,N/A,0.04,100.000,0
CAPAN-1,GDSC1000,0.185,22.6,22.6,0.000,0
PL18,GDSC1000,1.017,N/A,0.251,98.479,0
HPAC,GDSC1000,1.047,14.3,14.3,0.000,0
Capan-2,GDSC1000,1.534,N/A,10.9,95.886,0
DAN-G,GDSC1000,0.385,N/A,0.025,99.602,0
SUIT-2,GDSC1000,0.908,14.9,14.9,0.000,0
Panc 10.05,GDSC1000,0.293,N/A,0.0445,99.677,0
KP-3,GDSC1000,0.721,15.9,15.9,0.000,0
Panc 08.13,GDSC1000,0.314,N/A,0.00198,99.686,0
Panc 03.27,GDSC1000,0.000,N/A,0.161,100.000,0
MZ1-PC,GDSC1000,12.099,N/A,0.12,84.889,0.0407
QGP-1,GDSC1000,0.079,N/A,1.29,99.796,0
Panc 04.03,GDSC1000,0.189,N/A,0.000919,99.811,0
PA-TU-8988T,GDSC1000,0.145,N/A,0.235,99.783,0
PSN1,GDSC1000,0.353,19.2,19.2,0.000,0
SW1990,GDSC1000,0.000,N/A,0.04,100.000,0
Hs 766T,GDSC1000,0.318,N/A,2.86,98.619,0
Panc 02.03,GDSC1000,0.424,N/A,7.29,94.074,0
PA-TU-8902,GDSC1000,0.000,N/A,0.04,100.000,0
CFPAC-1,GDSC1000,0.284,N/A,30.6,75.906,0
BxPC-3,GDSC1000,0.603,N/A,0.731,98.738,0
HuP-T3,GDSC1000,1.662,N/A,0.0436,98.270,0
HuP-T4,GDSC1000,2.284,40.7,40.7,0.000,0
SU.86.86,GDSC1000,0.068,N/A,5.14,99.651,0
HPAF-II,GDSC1000,1.774,N/A,320,96.451,0
KP-4,GDSC1000,0.493,N/A,0.364,99.015,0
PL4,GDSC1000,0.084,N/A,0.0431,99.903,0
YAPC,GDSC1000,0.219,N/A,27.7,65.651,0
MIA-PaCa-2,GDSC1000,0.000,N/A,0.04,100.000,0
AsPC-1,GDSC1000,0.253,N/A,0.0446,99.720,0
