Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.002,101.2
SJSA-1,CTRPv2,0.0041,103.3
SJSA-1,CTRPv2,0.0081,104.1
SJSA-1,CTRPv2,0.016,104.1
SJSA-1,CTRPv2,0.032,107.1
SJSA-1,CTRPv2,0.065,102.5
SJSA-1,CTRPv2,0.13,107.4
SJSA-1,CTRPv2,0.26,107.3
SJSA-1,CTRPv2,0.52,104.4
SJSA-1,CTRPv2,1.0,104.3
SJSA-1,CTRPv2,2.1,99.64
SJSA-1,CTRPv2,4.2,108.4
SJSA-1,CTRPv2,8.3,105.7
SJSA-1,CTRPv2,17.0,104.0
SJSA-1,CTRPv2,33.0,81.27
SJSA-1,CTRPv2,66.0,37.21
SK-N-MC,CTRPv2,0.002,101.4
SK-N-MC,CTRPv2,0.0041,104.7
SK-N-MC,CTRPv2,0.0081,103.3
SK-N-MC,CTRPv2,0.016,98.5
SK-N-MC,CTRPv2,0.032,101.7
SK-N-MC,CTRPv2,0.065,102.6
SK-N-MC,CTRPv2,0.13,110.1
SK-N-MC,CTRPv2,0.26,104.6
SK-N-MC,CTRPv2,0.52,90.89
SK-N-MC,CTRPv2,1.0,99.64
SK-N-MC,CTRPv2,2.1,92.5
SK-N-MC,CTRPv2,4.2,102.5
SK-N-MC,CTRPv2,8.3,77.57
SK-N-MC,CTRPv2,17.0,93.84
SK-N-MC,CTRPv2,33.0,84.86
SK-N-MC,CTRPv2,66.0,4.468
HOS,CTRPv2,0.002,100.5
HOS,CTRPv2,0.0041,102.0
HOS,CTRPv2,0.0081,98.75
HOS,CTRPv2,0.016,99.59
HOS,CTRPv2,0.032,99.06
HOS,CTRPv2,0.065,99.13
HOS,CTRPv2,0.13,96.39
HOS,CTRPv2,0.26,102.7
HOS,CTRPv2,0.52,96.91
HOS,CTRPv2,1.0,100.5
HOS,CTRPv2,2.1,97.74
HOS,CTRPv2,4.2,95.85
HOS,CTRPv2,8.3,103.2
HOS,CTRPv2,17.0,100.5
HOS,CTRPv2,33.0,97.73
HOS,CTRPv2,66.0,57.63
A673,CTRPv2,0.002,101.8
A673,CTRPv2,0.0041,105.3
A673,CTRPv2,0.0081,93.38
A673,CTRPv2,0.016,99.28
A673,CTRPv2,0.032,99.51
A673,CTRPv2,0.065,97.74
A673,CTRPv2,0.13,100.3
A673,CTRPv2,0.26,94.15
A673,CTRPv2,0.52,94.18
A673,CTRPv2,1.0,95.9
A673,CTRPv2,4.2,92.69
A673,CTRPv2,8.3,85.99
A673,CTRPv2,17.0,87.48
A673,CTRPv2,33.0,79.1
A673,CTRPv2,66.0,6.426
MG-63,CTRPv2,0.002,95.04
MG-63,CTRPv2,0.0041,94.95
MG-63,CTRPv2,0.0081,97.39
MG-63,CTRPv2,0.016,95.62
MG-63,CTRPv2,0.032,94.64
MG-63,CTRPv2,0.065,94.61
