Dataset,Dose,Response
GDSC1000,0.0625,86.5588
GDSC1000,0.125,152.839
GDSC1000,0.25,108.33
GDSC1000,0.5,122.115
GDSC1000,1.0,122.349
GDSC1000,2.0,136.849
GDSC1000,4.0,74.3921
GDSC1000,8.0,54.3555
GDSC1000,16.0,44.6318
GRAY rep 1,0.000853,101.174
GRAY rep 1,0.00427,95.3511
GRAY rep 1,0.0213,98.5201
GRAY rep 1,0.107,85.0801
GRAY rep 1,0.533,64.9927
GRAY rep 1,2.67,76.6121
GRAY rep 1,13.3,40.6841
GRAY rep 1,66.7,11.6467
GRAY rep 1,333.0,8.58806
GRAY rep 2,0.000853,95.6313
GRAY rep 2,0.00427,92.4835
GRAY rep 2,0.0213,88.9135
GRAY rep 2,0.107,83.2422
GRAY rep 2,0.533,64.5211
GRAY rep 2,2.67,70.5806
GRAY rep 2,13.3,39.6305
GRAY rep 2,66.7,11.5743
GRAY rep 2,333.0,8.54398
GRAY rep 3,0.000853,96.2828
GRAY rep 3,0.00427,91.7124
GRAY rep 3,0.0213,102.003
GRAY rep 3,0.107,86.9391
GRAY rep 3,0.533,65.9655
GRAY rep 3,2.67,74.7918
GRAY rep 3,13.3,36.1579
GRAY rep 3,66.7,12.408
GRAY rep 3,333.0,9.09485
CTRPv2,0.00086,134.0
CTRPv2,0.0017,99.34
CTRPv2,0.0034,96.16
CTRPv2,0.0069,103.3
CTRPv2,0.014,102.3
CTRPv2,0.028,99.49
CTRPv2,0.055,97.26
CTRPv2,0.11,83.61
CTRPv2,0.22,85.63
CTRPv2,0.44,78.01
CTRPv2,0.88,40.95
CTRPv2,1.8,46.5
CTRPv2,3.5,31.26
CTRPv2,7.1,27.25
CTRPv2,14.0,34.21
CTRPv2,28.0,22.53
