Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2452,GDSC1000,12.485,29.3,29.3,0.000,0
MSTO-211H,GDSC1000,4.118,N/A,0.266,91.764,0
H2369,GDSC1000,26.843,0.46,0.157,46.671,0.222
NCI-H2596,GDSC1000,20.248,1.87,1.01,19.378,0.135
NCI-H2052,GDSC1000,40.919,0.141,0.0802,34.373,0.359
NCI-H28,GDSC1000,32.673,3.15e+03,3.15e+03,0.000,0
H513,GDSC1000,5.705,45.6,45.6,0.000,0
H2804,GDSC1000,25.503,N/A,0.115,54.370,0.201
H2795,GDSC1000,11.786,N/A,0.456,62.124,0.0854
H2722,GDSC1000,27.308,0.467,0.144,47.317,0.225
IST-MES1,GDSC1000,24.404,N/A,0.148,52.240,0.164
H2461,GDSC1000,16.660,1.09,0.791,23.993,0.133
H2818,GDSC1000,50.791,0.14,0.122,6.484,0.454
MPP-89,GDSC1000,13.316,N/A,0.205,71.303,0.0574
H290,GDSC1000,13.168,7.08,7.08,0.000,0
H2803,GDSC1000,32.232,2.52,0.113,40.139,0.247
H2869,GDSC1000,8.328,N/A,0.406,76.412,0.0252
NCI-H2452,GDSC1000,2.851,N/A,0.00216,94.298,0
NCI-H28,GDSC1000,2.463,N/A,0.0965,95.074,0
H2369,GDSC1000,1.143,N/A,7.07e-05,98.673,0
H2803,GDSC1000,0.000,N/A,0.00391,100.000,0
H2722,GDSC1000,0.000,N/A,0.00391,100.000,0
H2818,GDSC1000,0.801,N/A,1.02e-05,99.189,0
H2804,GDSC1000,0.000,N/A,0.00391,100.000,0
H513,GDSC1000,4.094,N/A,0.0227,88.009,0.0062
H2869,GDSC1000,0.000,N/A,0.00391,100.000,0
MPP-89,GDSC1000,2.381,N/A,0.0112,95.238,0
H2461,GDSC1000,1.871,N/A,0.0232,94.485,0
H2795,GDSC1000,0.000,N/A,0.00391,100.000,0
IST-MES1,GDSC1000,0.000,N/A,0.00391,100.000,0
H290,GDSC1000,0.349,1.65,1.65,0.000,0
NCI-H28,CTRPv2,40.105,0.827,0.725,7.552,0.37
NCI-H2452,CTRPv2,26.460,21.9,2.48,27.584,0.189
MSTO-211H,CTRPv2,16.954,13.1,13.1,0.000,0.139
NCI-H2052,CTRPv2,28.837,36.5,0.178,48.997,0.223
JL-1,CTRPv2,5.496,N/A,0.106,91.104,0
IST-MES1,CTRPv2,31.742,14.2,14.2,0.000,0.242
MPP-89,CTRPv2,14.767,331,331,0.000,0
