Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.7
CTRPv2 rep 1,0.0041,96.84
CTRPv2 rep 1,0.0081,103.6
CTRPv2 rep 1,0.016,91.11
CTRPv2 rep 1,0.032,98.43
CTRPv2 rep 1,0.065,99.36
CTRPv2 rep 1,0.13,94.71
CTRPv2 rep 1,0.26,88.95
CTRPv2 rep 1,0.52,80.17
CTRPv2 rep 1,1.0,91.97
CTRPv2 rep 1,2.1,77.1
CTRPv2 rep 1,4.2,65.88
CTRPv2 rep 2,0.002,90.94
CTRPv2 rep 2,0.0041,92.55
CTRPv2 rep 2,0.0081,85.37
CTRPv2 rep 2,0.016,88.77
CTRPv2 rep 2,0.032,94.97
CTRPv2 rep 2,0.065,97.52
CTRPv2 rep 2,0.13,94.53
CTRPv2 rep 2,0.26,88.39
CTRPv2 rep 2,0.52,72.59
CTRPv2 rep 2,1.0,89.39
CTRPv2 rep 2,2.1,80.84
CTRPv2 rep 2,4.2,63.58
CTRPv2 rep 2,8.3,12.45
CTRPv2 rep 2,17.0,21.45
CTRPv2 rep 2,33.0,9.243
CTRPv2 rep 2,66.0,103.5
