Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,2.640,N/A,0.121,94.719,0
SK-N-AS,GDSC1000,0.888,N/A,1.16,98.269,0
NB12,GDSC1000,0.874,N/A,18.5,77.355,0.000407
KELLY,GDSC1000,16.664,7.1,6.15,21.789,0.147
NB13,GDSC1000,15.130,19.8,11.5,19.960,0.0937
SK-N-SH,GDSC1000,2.515,N/A,1.3,94.894,0
ACN,GDSC1000,1.875,N/A,30,96.250,0
NBsusSR,GDSC1000,13.752,8.46,5.47,41.281,0.113
IMR-5,GDSC1000,27.268,5.51,5.51,0.000,0.216
NB10,GDSC1000,7.436,N/A,2.77,80.338,0.0152
NB7,GDSC1000,9.309,28.4,28.4,0.000,0
KP-N-YS,GDSC1000,25.187,5.85,2.64,32.452,0.197
NB17,GDSC1000,11.216,64.8,64.8,0.000,0
KP-N-YN,GDSC1000,13.761,5.9e+03,5.9e+03,0.000,0
SK-N-DZ,GDSC1000,7.722,71.6,71.6,0.000,0
CHP-126,GDSC1000,1.687,24.4,24.4,0.000,0
NB69,GDSC1000,11.271,23.3,21.1,4.866,0
NB5,GDSC1000,1.944,N/A,0.027,96.112,0
MC-IXC,GDSC1000,0.000,N/A,0.0781,100.000,0
CHP-212,GDSC1000,5.971,N/A,0.425,91.404,0
SIMA,GDSC1000,1.246,26.6,26.6,0.000,0
LAN-6,GDSC1000,3.543,135,135,0.000,0
GOTO,GDSC1000,8.159,33.7,33.7,0.000,0
GI-ME-N,GDSC1000,52.132,0.984,0.984,0.000,0.468
MHH-NB-11,GDSC1000,25.661,10.6,2.33,36.888,0.186
NB14,GDSC1000,21.947,4.98,3.49,30.433,0.187
NH-12,GDSC1000,1.220,26.8,26.8,0.000,0
CHP-134,GDSC1000,32.640,2.71,2.35,15.534,0.296
NB6,GDSC1000,6.683,N/A,2.29,82.919,0.0243
TGW,GDSC1000,20.237,9.92,9.92,0.000,0.145
BE2-M17,GDSC1000,1.091,N/A,6.3,94.819,0
NB1,GDSC1000,11.090,23.4,23.4,0.000,0
