Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.3
CTRPv2 rep 1,0.0041,109.9
CTRPv2 rep 1,0.0081,101.9
CTRPv2 rep 1,0.016,92.36
CTRPv2 rep 1,0.032,106.4
CTRPv2 rep 1,0.065,101.0
CTRPv2 rep 1,0.13,95.58
CTRPv2 rep 1,0.26,89.91
CTRPv2 rep 1,0.52,104.8
CTRPv2 rep 1,1.0,100.1
CTRPv2 rep 1,2.1,93.47
CTRPv2 rep 1,4.2,91.49
CTRPv2 rep 1,8.3,95.89
CTRPv2 rep 1,17.0,78.9
CTRPv2 rep 1,33.0,79.25
CTRPv2 rep 1,66.0,51.25
CTRPv2 rep 2,0.002,101.1
CTRPv2 rep 2,0.0041,106.3
CTRPv2 rep 2,0.0081,104.1
CTRPv2 rep 2,0.016,98.57
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,109.4
CTRPv2 rep 2,0.13,99.16
CTRPv2 rep 2,0.26,96.94
CTRPv2 rep 2,0.52,96.2
CTRPv2 rep 2,1.0,95.92
CTRPv2 rep 2,2.1,95.75
CTRPv2 rep 2,4.2,100.6
CTRPv2 rep 2,8.3,78.98
CTRPv2 rep 2,17.0,84.9
CTRPv2 rep 2,33.0,72.33
CTRPv2 rep 2,66.0,59.41
