Dataset,Dose,Response
CTRPv2 rep 1,0.0023,95.74
CTRPv2 rep 1,0.0045,96.82
CTRPv2 rep 1,0.009,94.04
CTRPv2 rep 1,0.018,86.91
CTRPv2 rep 1,0.036,97.97
CTRPv2 rep 1,0.072,92.37
CTRPv2 rep 1,0.14,91.98
CTRPv2 rep 1,0.29,92.3
CTRPv2 rep 1,0.58,89.34
CTRPv2 rep 1,1.2,89.94
CTRPv2 rep 1,2.3,87.61
CTRPv2 rep 1,4.6,93.6
CTRPv2 rep 1,9.2,6.146
CTRPv2 rep 1,18.0,11.74
CTRPv2 rep 1,37.0,4.749
CTRPv2 rep 1,74.0,3.95
CTRPv2 rep 2,0.0023,96.66
CTRPv2 rep 2,0.0045,99.48
CTRPv2 rep 2,0.009,96.97
CTRPv2 rep 2,0.018,97.65
CTRPv2 rep 2,0.036,102.7
CTRPv2 rep 2,0.072,99.74
CTRPv2 rep 2,0.14,98.45
CTRPv2 rep 2,0.29,96.55
CTRPv2 rep 2,0.58,95.35
CTRPv2 rep 2,1.2,98.31
CTRPv2 rep 2,2.3,95.35
CTRPv2 rep 2,4.6,90.23
CTRPv2 rep 2,9.2,83.96
CTRPv2 rep 2,18.0,13.92
CTRPv2 rep 2,37.0,8.557
CTRPv2 rep 2,74.0,7.889
