Dataset,Dose,Response
GDSC1000 rep 1,0.02,112.902
GDSC1000 rep 1,0.04,107.044
GDSC1000 rep 1,0.08,79.2504
GDSC1000 rep 1,0.16,82.3292
GDSC1000 rep 1,0.32,90.8001
GDSC1000 rep 1,0.64,91.7144
GDSC1000 rep 1,1.28,84.2503
GDSC1000 rep 1,2.56,77.0757
GDSC1000 rep 1,5.12,74.7001
GDSC1000 rep 2,0.0195312,77.1968
GDSC1000 rep 2,0.0390625,80.4654
GDSC1000 rep 2,0.078125,70.3884
GDSC1000 rep 2,0.15625,79.6785
GDSC1000 rep 2,0.3125,70.003
GDSC1000 rep 2,0.625,61.8827
GDSC1000 rep 2,1.25,63.5633
GDSC1000 rep 2,2.5,53.6547
GDSC1000 rep 2,5.0,44.891
CTRPv2,0.002,99.22
CTRPv2,0.0041,95.06
CTRPv2,0.0081,103.9
CTRPv2,0.016,98.55
CTRPv2,0.032,96.97
CTRPv2,0.065,94.43
CTRPv2,0.13,105.2
CTRPv2,0.26,103.8
CTRPv2,0.52,104.6
CTRPv2,1.0,100.9
CTRPv2,2.1,101.3
CTRPv2,4.2,100.6
CTRPv2,8.3,90.99
CTRPv2,17.0,91.18
CTRPv2,33.0,90.82
CTRPv2,66.0,52.88
