Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYSE-180,GDSC1000,32.593,0.0122,0.00806,34.623,0.287
FLO-1,GDSC1000,10.858,0.0757,0.0706,8.725,0.0857
OE19,GDSC1000,0.241,N/A,0.00519,99.577,0
EC-GI-10,GDSC1000,2.131,N/A,0.018,93.978,0
KYSE-410,GDSC1000,20.075,0.195,0.0332,35.853,0.127
KYSE-50,GDSC1000,28.942,N/A,0.00311,56.780,0.229
KYSE-150,GDSC1000,7.259,N/A,0.0243,76.065,0.0307
ESO26,GDSC1000,40.872,0.00608,0.00471,31.377,0.373
OE33,GDSC1000,5.013,N/A,29.6,89.975,0
TE-11,GDSC1000,20.340,0.0843,0.0359,27.071,0.14
KYSE-70,GDSC1000,12.890,N/A,0.00611,76.458,0.0629
TE-8,GDSC1000,0.873,0.188,0.188,0.000,0
KYSE-520,GDSC1000,6.339,N/A,0.00107,92.637,0
ESO51,GDSC1000,8.643,0.11,0.0517,47.552,0.0651
TE-1,GDSC1000,7.799,1.98,1.98,0.000,0
OACM5-1,GDSC1000,34.652,0.00988,0.0075,32.273,0.313
KYSE-140,GDSC1000,23.427,0.0495,0.0109,47.277,0.184
OACp4C,GDSC1000,12.181,0.0886,0.062,22.778,0.0858
HCE-4,GDSC1000,3.937,0.355,0.355,0.000,0
EMC-BAC-2,GDSC1000,22.918,0.0278,0.0233,25.357,0.206
KYAE-1,GDSC1000,9.570,N/A,0.000341,80.860,0
KYSE-510,GDSC1000,14.132,58.2,58.2,0.000,0
TE-5,GDSC1000,11.218,210,0.226,47.358,0
KYSE-450,GDSC1000,38.739,0.0081,0.00581,30.529,0.348
TE-6,GDSC1000,2.462,N/A,5.39,95.075,0
EMC-BAC-1,GDSC1000,30.124,0.179,0.179,0.000,0
TE-15,GDSC1000,4.291,N/A,1e+06,91.419,0
KYSE-220,GDSC1000,9.604,N/A,0.0859,58.499,0.0289
TE-12,GDSC1000,1.862,0.151,0.151,0.000,0
SK-GT-4,GDSC1000,14.567,N/A,0.00598,73.633,0.0917
TE-4,GDSC1000,3.418,N/A,0.0292,87.169,0.005
T.T,GDSC1000,3.527,N/A,0.063,72.966,0.0161
KYSE-270,GDSC1000,14.955,13.7,0.0396,49.150,0.077
TE-10,GDSC1000,42.436,0.00856,0.00766,16.423,0.398
TE-9,GDSC1000,1.816,N/A,0.0036,96.369,0
COLO-680N,GDSC1000,14.635,N/A,0.00334,76.842,0.0629
