Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.0
CTRPv2 rep 1,0.0041,105.8
CTRPv2 rep 1,0.0081,100.7
CTRPv2 rep 1,0.016,104.1
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,99.75
CTRPv2 rep 1,0.13,104.0
CTRPv2 rep 1,0.26,110.9
CTRPv2 rep 1,0.52,108.5
CTRPv2 rep 1,1.0,106.1
CTRPv2 rep 1,2.1,96.3
CTRPv2 rep 1,4.2,101.3
CTRPv2 rep 1,8.3,105.8
CTRPv2 rep 1,17.0,112.8
CTRPv2 rep 1,33.0,100.8
CTRPv2 rep 1,66.0,113.8
CTRPv2 rep 2,0.002,101.0
CTRPv2 rep 2,0.0041,107.1
CTRPv2 rep 2,0.0081,107.4
CTRPv2 rep 2,0.016,96.46
CTRPv2 rep 2,0.032,106.6
CTRPv2 rep 2,0.065,107.3
CTRPv2 rep 2,0.13,99.24
CTRPv2 rep 2,0.26,109.1
CTRPv2 rep 2,0.52,108.2
CTRPv2 rep 2,1.0,105.7
CTRPv2 rep 2,2.1,110.2
CTRPv2 rep 2,4.2,108.4
CTRPv2 rep 2,8.3,108.6
CTRPv2 rep 2,17.0,108.9
CTRPv2 rep 2,33.0,108.1
CTRPv2 rep 2,66.0,110.5
