Dataset,Dose,Response
GDSC1000,0.0195312,118.857
GDSC1000,0.0390625,121.655
GDSC1000,0.078125,112.478
GDSC1000,0.15625,103.787
GDSC1000,0.3125,103.938
GDSC1000,0.625,106.396
GDSC1000,1.25,101.618
GDSC1000,2.5,90.2315
GDSC1000,5.0,97.9122
CTRPv2,0.001,101.2
CTRPv2,0.002,102.9
CTRPv2,0.0041,86.16
CTRPv2,0.0081,97.87
CTRPv2,0.016,94.53
CTRPv2,0.032,104.7
CTRPv2,0.065,97.0
CTRPv2,0.13,96.17
CTRPv2,0.26,94.28
CTRPv2,0.52,97.87
CTRPv2,1.0,100.5
CTRPv2,2.1,96.48
CTRPv2,4.2,98.8
CTRPv2,8.3,104.4
CTRPv2,17.0,97.64
CTRPv2,33.0,95.15
