Dataset,Dose,Response
GDSC1000 rep 1,0.01,105.511
GDSC1000 rep 1,0.02,104.039
GDSC1000 rep 1,0.04,101.965
GDSC1000 rep 1,0.08,107.176
GDSC1000 rep 1,0.16,93.7374
GDSC1000 rep 1,0.32,104.039
GDSC1000 rep 1,0.64,102.388
GDSC1000 rep 1,1.28,98.1759
GDSC1000 rep 1,2.56,104.251
GDSC1000 rep 2,0.0390625,98.5297
GDSC1000 rep 2,0.15625,111.32
GDSC1000 rep 2,0.625,110.915
GDSC1000 rep 2,2.5,117.417
GDSC1000 rep 2,10.0,115.356
CTRPv2,0.0024,133.7
CTRPv2,0.0049,122.5
CTRPv2,0.0097,124.7
CTRPv2,0.019,115.1
CTRPv2,0.039,125.9
CTRPv2,0.078,119.7
CTRPv2,0.16,120.9
CTRPv2,0.31,120.2
CTRPv2,0.62,106.8
CTRPv2,1.2,94.21
CTRPv2,2.5,93.91
CTRPv2,5.0,86.93
CTRPv2,10.0,81.0
CTRPv2,20.0,29.33
CTRPv2,40.0,18.01
CTRPv2,80.0,8.024
