Dataset,Dose,Response
GDSC1000 rep 1,0.02,103.252
GDSC1000 rep 1,0.04,86.3047
GDSC1000 rep 1,0.08,68.7318
GDSC1000 rep 1,0.16,45.8137
GDSC1000 rep 1,0.32,22.6425
GDSC1000 rep 1,0.64,12.5277
GDSC1000 rep 1,1.28,8.34089
GDSC1000 rep 1,2.56,6.26093
GDSC1000 rep 1,5.12,3.17693
GDSC1000 rep 2,0.015625,97.8211
GDSC1000 rep 2,0.0625,93.0493
GDSC1000 rep 2,0.25,77.9
GDSC1000 rep 2,1.0,35.1376
GDSC1000 rep 2,4.0,19.6216
CTRPv2,0.0011,98.01
CTRPv2,0.0023,95.96
CTRPv2,0.0045,100.2
CTRPv2,0.009,98.8
CTRPv2,0.018,94.61
CTRPv2,0.036,93.99
CTRPv2,0.072,93.68
CTRPv2,0.14,94.65
CTRPv2,0.29,92.04
CTRPv2,0.58,93.88
CTRPv2,1.2,85.94
CTRPv2,2.3,81.81
CTRPv2,4.6,43.06
CTRPv2,9.2,59.49
CTRPv2,18.0,38.14
CTRPv2,37.0,15.16
