Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,1.961,N/A,0.0183,94.560,0
MFE-319,GDSC1000,1.790,N/A,0.364,96.419,0
RL95-2,GDSC1000,0.000,N/A,0.00391,100.000,0
HEC-1,GDSC1000,0.000,N/A,0.00391,100.000,0
SNG-M,GDSC1000,2.430,N/A,0.596,93.816,0
ESS-1,GDSC1000,0.321,N/A,0.384,96.302,0
MFE-280,GDSC1000,0.000,N/A,0.00391,100.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.000,N/A,0.00391,100.000,0
MFE-296,GDSC1000,1.896,N/A,0.186,96.208,0
AN3-CA,GDSC1000,0.166,N/A,0.00189,99.707,0
SISO,GDSC1000,0.419,N/A,0.0053,99.112,0
MES-SA,GDSC1000,0.000,N/A,0.00391,100.000,0
EN,GDSC1000,0.044,N/A,1.9,73.465,0
KLE,GDSC1000,0.000,N/A,0.00391,100.000,0
