Dataset,Dose,Response
CTRPv2 rep 1,0.002,108.2
CTRPv2 rep 1,0.0041,112.4
CTRPv2 rep 1,0.0081,104.1
CTRPv2 rep 1,0.016,86.57
CTRPv2 rep 1,0.032,107.5
CTRPv2 rep 1,0.065,105.3
CTRPv2 rep 1,0.13,98.09
CTRPv2 rep 1,0.26,91.37
CTRPv2 rep 1,0.52,84.05
CTRPv2 rep 1,1.0,89.92
CTRPv2 rep 1,2.1,86.27
CTRPv2 rep 1,4.2,89.03
CTRPv2 rep 1,8.3,90.25
CTRPv2 rep 1,17.0,87.0
CTRPv2 rep 1,33.0,80.31
CTRPv2 rep 1,66.0,78.86
CTRPv2 rep 2,0.002,96.19
CTRPv2 rep 2,0.0041,97.21
CTRPv2 rep 2,0.0081,101.4
CTRPv2 rep 2,0.016,106.8
CTRPv2 rep 2,0.032,99.78
CTRPv2 rep 2,0.065,99.49
CTRPv2 rep 2,0.13,98.92
CTRPv2 rep 2,0.26,90.31
CTRPv2 rep 2,0.52,89.67
CTRPv2 rep 2,1.0,97.53
CTRPv2 rep 2,2.1,83.68
CTRPv2 rep 2,4.2,93.74
CTRPv2 rep 2,8.3,90.51
CTRPv2 rep 2,17.0,88.44
CTRPv2 rep 2,33.0,85.09
CTRPv2 rep 2,66.0,88.47
