Dataset,Dose,Response
CCLE,0.0025,107.74
CCLE,0.008,116.8
CCLE,0.025,106.39
CCLE,0.08,110.3
CCLE,0.25,56.0
CCLE,0.8,50.0
CCLE,2.53,39.0
CCLE,8.0,39.0
FIMM,0.0001,95.7187
FIMM,0.001,93.1631
FIMM,0.01,97.3976
FIMM,0.1,81.1399
FIMM,1.0,59.8721
CTRPv2,0.002,94.93
CTRPv2,0.0041,102.6
CTRPv2,0.0081,97.28
CTRPv2,0.016,46.58
CTRPv2,0.032,62.69
CTRPv2,0.065,101.1
CTRPv2,0.13,77.76
CTRPv2,0.26,60.15
CTRPv2,0.52,56.24
CTRPv2,1.0,57.06
CTRPv2,2.1,57.08
CTRPv2,4.2,60.11
CTRPv2,8.3,58.35
CTRPv2,17.0,58.59
CTRPv2,33.0,59.6
CTRPv2,66.0,105.0
