Dataset,Dose,Response
GDSC1000 rep 1,0.02,81.6085
GDSC1000 rep 1,0.04,79.611
GDSC1000 rep 1,0.08,79.9562
GDSC1000 rep 1,0.16,92.3696
GDSC1000 rep 1,0.32,101.09
GDSC1000 rep 1,0.64,102.112
GDSC1000 rep 1,1.28,100.812
GDSC1000 rep 1,2.56,110.633
GDSC1000 rep 1,5.12,80.4058
GDSC1000 rep 2,0.0195312,94.9142
GDSC1000 rep 2,0.0390625,98.8562
GDSC1000 rep 2,0.078125,125.649
GDSC1000 rep 2,0.15625,119.547
GDSC1000 rep 2,0.3125,100.165
GDSC1000 rep 2,0.625,114.913
GDSC1000 rep 2,1.25,114.231
GDSC1000 rep 2,2.5,122.982
GDSC1000 rep 2,5.0,87.9417
CTRPv2,0.002,95.28
CTRPv2,0.0081,103.1
CTRPv2,0.016,95.16
CTRPv2,0.13,98.51
CTRPv2,2.1,91.77
CTRPv2,4.2,80.98
CTRPv2,33.0,71.45
CTRPv2,66.0,51.79
