Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.1799
GDSC1000 rep 1,0.0625,94.026
GDSC1000 rep 1,0.25,87.6663
GDSC1000 rep 1,1.0,79.4413
GDSC1000 rep 1,4.0,78.3391
GDSC1000 rep 2,0.015625,114.513
GDSC1000 rep 2,0.03125,101.88
GDSC1000 rep 2,0.0625,95.7404
GDSC1000 rep 2,0.125,88.0044
GDSC1000 rep 2,0.25,125.791
GDSC1000 rep 2,0.5,74.1164
GDSC1000 rep 2,1.0,74.9922
GDSC1000 rep 2,2.0,58.2285
GDSC1000 rep 2,4.0,72.0209
gCSI,0.001528,102.749
gCSI,0.004583,99.0463
gCSI,0.01375,104.889
gCSI,0.04125,99.4112
gCSI,0.12375,96.316
gCSI,0.37125,85.4557
gCSI,1.11111,90.8028
gCSI,3.33333,102.798
gCSI,10.0,94.131
CTRPv2,0.002,77.3
CTRPv2,0.0041,88.34
CTRPv2,0.0081,97.33
CTRPv2,0.016,90.34
CTRPv2,0.032,88.22
CTRPv2,0.065,83.63
CTRPv2,0.13,96.13
CTRPv2,0.26,101.3
CTRPv2,0.52,76.36
CTRPv2,1.0,85.77
CTRPv2,2.1,91.32
CTRPv2,4.2,73.34
CTRPv2,8.3,48.13
CTRPv2,17.0,39.68
CTRPv2,33.0,42.44
CTRPv2,66.0,23.58
