Dataset,Dose,Response
CTRPv2 rep 1,0.0011,108.3
CTRPv2 rep 1,0.0023,105.0
CTRPv2 rep 1,0.0045,109.5
CTRPv2 rep 1,0.009,111.0
CTRPv2 rep 1,0.018,107.7
CTRPv2 rep 1,0.036,122.2
CTRPv2 rep 1,0.072,105.6
CTRPv2 rep 1,0.14,126.4
CTRPv2 rep 1,0.29,111.7
CTRPv2 rep 1,0.58,109.6
CTRPv2 rep 1,1.2,107.3
CTRPv2 rep 1,2.3,105.7
CTRPv2 rep 1,4.6,106.7
CTRPv2 rep 1,9.2,119.8
CTRPv2 rep 1,18.0,101.8
CTRPv2 rep 2,0.0011,96.43
CTRPv2 rep 2,0.0023,92.65
CTRPv2 rep 2,0.0045,97.48
CTRPv2 rep 2,0.009,96.38
CTRPv2 rep 2,0.018,100.0
CTRPv2 rep 2,0.036,96.35
CTRPv2 rep 2,0.072,99.39
CTRPv2 rep 2,0.14,107.5
CTRPv2 rep 2,0.29,99.29
CTRPv2 rep 2,0.58,99.25
CTRPv2 rep 2,1.2,99.85
CTRPv2 rep 2,2.3,100.9
CTRPv2 rep 2,4.6,104.0
CTRPv2 rep 2,9.2,104.5
CTRPv2 rep 2,18.0,100.9
CTRPv2 rep 2,37.0,102.5
