Dataset,Dose,Response
GDSC1000 rep 1,0.02,93.1807
GDSC1000 rep 1,0.04,79.1581
GDSC1000 rep 1,0.08,101.905
GDSC1000 rep 1,0.16,114.401
GDSC1000 rep 1,0.32,68.9048
GDSC1000 rep 1,0.64,67.0503
GDSC1000 rep 1,1.28,60.6708
GDSC1000 rep 1,2.56,61.1564
GDSC1000 rep 1,5.12,42.6515
GDSC1000 rep 2,0.0195312,62.7885
GDSC1000 rep 2,0.0390625,69.473
GDSC1000 rep 2,0.078125,71.8925
GDSC1000 rep 2,0.15625,71.6456
GDSC1000 rep 2,0.3125,50.1726
GDSC1000 rep 2,0.625,63.2855
GDSC1000 rep 2,1.25,49.3427
GDSC1000 rep 2,2.5,46.6552
GDSC1000 rep 2,5.0,44.6785
CTRPv2,0.002,95.16
CTRPv2,0.0041,96.9
CTRPv2,0.0081,94.93
CTRPv2,0.016,96.41
CTRPv2,0.032,94.63
CTRPv2,0.065,93.84
CTRPv2,0.13,95.52
CTRPv2,0.26,93.79
CTRPv2,0.52,86.49
CTRPv2,1.0,89.37
CTRPv2,2.1,85.09
CTRPv2,4.2,77.52
CTRPv2,8.3,60.08
CTRPv2,17.0,58.12
CTRPv2,33.0,44.46
CTRPv2,66.0,35.31
