Dataset,Dose,Response
CCLE,0.0025,88.0
CCLE,0.008,97.3
CCLE,0.025,101.46
CCLE,0.08,93.1
CCLE,0.25,100.25
CCLE,0.8,83.0
CCLE,2.53,92.9
CCLE,8.0,58.0
GDSC1000 rep 1,0.0390625,91.0323
GDSC1000 rep 1,0.078125,103.316
GDSC1000 rep 1,0.15625,104.285
GDSC1000 rep 1,0.3125,92.7571
GDSC1000 rep 1,0.625,94.9041
GDSC1000 rep 1,1.25,88.8094
GDSC1000 rep 1,2.5,75.3654
GDSC1000 rep 1,5.0,57.961
GDSC1000 rep 1,10.0,33.5165
GDSC1000 rep 2,0.0390625,107.521
GDSC1000 rep 2,0.15625,88.0986
GDSC1000 rep 2,0.625,83.0849
GDSC1000 rep 2,2.5,77.6061
GDSC1000 rep 2,10.0,35.6468
CTRPv2,0.001,105.3
CTRPv2,0.002,105.6
CTRPv2,0.0041,102.1
CTRPv2,0.0081,106.6
CTRPv2,0.016,101.6
CTRPv2,0.032,103.2
CTRPv2,0.065,104.8
CTRPv2,0.13,106.4
CTRPv2,0.26,106.4
CTRPv2,0.52,106.3
CTRPv2,1.0,102.7
CTRPv2,2.1,102.7
CTRPv2,4.2,97.26
CTRPv2,8.3,98.87
CTRPv2,17.0,97.5
CTRPv2,33.0,78.04
