Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.001,106.7
SUIT-2,CTRPv2,0.002,109.3
SUIT-2,CTRPv2,0.0041,108.2
SUIT-2,CTRPv2,0.0081,103.8
SUIT-2,CTRPv2,0.016,110.0
SUIT-2,CTRPv2,0.032,101.3
SUIT-2,CTRPv2,0.13,109.3
SUIT-2,CTRPv2,0.52,106.7
SUIT-2,CTRPv2,1.0,100.2
SUIT-2,CTRPv2,2.1,99.35
SUIT-2,CTRPv2,4.2,105.4
SUIT-2,CTRPv2,8.3,100.1
SUIT-2,CTRPv2,17.0,103.2
SUIT-2,CTRPv2,33.0,98.64
KP-4,CTRPv2,0.001,104.6
KP-4,CTRPv2,0.002,101.6
KP-4,CTRPv2,0.0041,98.5
KP-4,CTRPv2,0.0081,101.4
KP-4,CTRPv2,0.016,101.3
KP-4,CTRPv2,0.032,96.33
KP-4,CTRPv2,0.065,100.4
KP-4,CTRPv2,0.13,98.49
KP-4,CTRPv2,0.26,92.8
KP-4,CTRPv2,0.52,90.41
KP-4,CTRPv2,1.0,91.25
KP-4,CTRPv2,2.1,91.31
KP-4,CTRPv2,4.2,95.1
KP-4,CTRPv2,8.3,92.21
KP-4,CTRPv2,17.0,92.16
KP-4,CTRPv2,33.0,94.87
BxPC-3,CTRPv2,0.001,99.36
BxPC-3,CTRPv2,0.002,106.1
BxPC-3,CTRPv2,0.0041,94.59
BxPC-3,CTRPv2,0.0081,98.64
BxPC-3,CTRPv2,0.016,103.8
BxPC-3,CTRPv2,0.065,100.4
BxPC-3,CTRPv2,0.13,104.2
BxPC-3,CTRPv2,0.26,91.27
BxPC-3,CTRPv2,0.52,102.9
BxPC-3,CTRPv2,1.0,100.3
BxPC-3,CTRPv2,2.1,96.74
BxPC-3,CTRPv2,4.2,97.77
BxPC-3,CTRPv2,8.3,96.28
BxPC-3,CTRPv2,17.0,96.93
BxPC-3,CTRPv2,33.0,95.49
CFPAC-1,CTRPv2,0.001,108.7
CFPAC-1,CTRPv2,0.002,106.2
CFPAC-1,CTRPv2,0.0041,104.9
CFPAC-1,CTRPv2,0.0081,105.1
CFPAC-1,CTRPv2,0.016,103.3
CFPAC-1,CTRPv2,0.065,103.6
CFPAC-1,CTRPv2,0.13,103.3
CFPAC-1,CTRPv2,0.26,106.0
CFPAC-1,CTRPv2,0.52,110.0
CFPAC-1,CTRPv2,1.0,103.1
CFPAC-1,CTRPv2,2.1,104.8
CFPAC-1,CTRPv2,4.2,107.7
CFPAC-1,CTRPv2,8.3,98.86
CFPAC-1,CTRPv2,17.0,109.5
CFPAC-1,CTRPv2,33.0,103.9
SNU-213,CTRPv2,0.001,96.9
SNU-213,CTRPv2,0.002,92.73
SNU-213,CTRPv2,0.0041,104.5
SNU-213,CTRPv2,0.0081,98.86
SNU-213,CTRPv2,0.016,91.62
SNU-213,CTRPv2,0.032,96.92
SNU-213,CTRPv2,0.065,101.3
SNU-213,CTRPv2,0.13,96.31
SNU-213,CTRPv2,0.26,104.0
SNU-213,CTRPv2,0.52,104.0
SNU-213,CTRPv2,1.0,103.4
SNU-213,CTRPv2,2.1,107.0
SNU-213,CTRPv2,4.2,100.8
SNU-213,CTRPv2,8.3,92.38
SNU-213,CTRPv2,17.0,92.79
SNU-213,CTRPv2,33.0,95.53
HPAF-II,CTRPv2,0.001,102.7
HPAF-II,CTRPv2,0.002,94.19
HPAF-II,CTRPv2,0.0041,106.3
HPAF-II,CTRPv2,0.0081,107.2
HPAF-II,CTRPv2,0.016,101.5
HPAF-II,CTRPv2,0.065,106.7
HPAF-II,CTRPv2,0.13,103.5
HPAF-II,CTRPv2,0.26,94.8
HPAF-II,CTRPv2,0.52,98.59
HPAF-II,CTRPv2,1.0,102.3
HPAF-II,CTRPv2,2.1,103.8
HPAF-II,CTRPv2,4.2,98.87
HPAF-II,CTRPv2,8.3,94.42
HPAF-II,CTRPv2,17.0,105.4
HPAF-II,CTRPv2,33.0,100.6
KP-3,CTRPv2,0.001,104.8
KP-3,CTRPv2,0.002,101.9
KP-3,CTRPv2,0.0081,99.19
KP-3,CTRPv2,0.016,95.82
KP-3,CTRPv2,0.032,96.24
KP-3,CTRPv2,0.065,96.57
KP-3,CTRPv2,0.13,96.48
KP-3,CTRPv2,0.26,100.0
KP-3,CTRPv2,0.52,104.4
KP-3,CTRPv2,2.1,104.9
KP-3,CTRPv2,4.2,96.66
KP-3,CTRPv2,8.3,94.32
KP-3,CTRPv2,17.0,102.5
KP-3,CTRPv2,33.0,97.58
SUIT-2,CTRPv2,0.001,96.76
SUIT-2,CTRPv2,0.002,99.53
SUIT-2,CTRPv2,0.0081,97.96
SUIT-2,CTRPv2,0.016,100.4
SUIT-2,CTRPv2,0.032,99.87
SUIT-2,CTRPv2,0.065,98.56
SUIT-2,CTRPv2,0.13,94.3
SUIT-2,CTRPv2,0.26,98.61
SUIT-2,CTRPv2,0.52,97.05
SUIT-2,CTRPv2,2.1,96.94
SUIT-2,CTRPv2,4.2,99.34
SUIT-2,CTRPv2,8.3,95.95
SUIT-2,CTRPv2,17.0,98.11
SUIT-2,CTRPv2,33.0,98.03
SNU-478,CTRPv2,0.001,95.62
SNU-478,CTRPv2,0.002,106.5
SNU-478,CTRPv2,0.0041,103.9
SNU-478,CTRPv2,0.0081,93.27
SNU-478,CTRPv2,0.016,99.07
SNU-478,CTRPv2,0.032,104.9
SNU-478,CTRPv2,0.065,103.2
SNU-478,CTRPv2,0.13,89.01
SNU-478,CTRPv2,0.26,99.39
SNU-478,CTRPv2,0.52,106.7
SNU-478,CTRPv2,1.0,100.2
SNU-478,CTRPv2,2.1,108.5
SNU-478,CTRPv2,4.2,89.13
SNU-478,CTRPv2,8.3,89.51
SNU-478,CTRPv2,17.0,104.6
SNU-478,CTRPv2,33.0,101.8
SU.86.86,CTRPv2,0.001,106.5
SU.86.86,CTRPv2,0.002,101.5
SU.86.86,CTRPv2,0.0041,106.1
SU.86.86,CTRPv2,0.0081,94.87
SU.86.86,CTRPv2,0.016,92.51
SU.86.86,CTRPv2,0.032,40.89
SU.86.86,CTRPv2,0.065,100.4
SU.86.86,CTRPv2,0.13,105.2
SU.86.86,CTRPv2,0.26,105.5
SU.86.86,CTRPv2,0.52,109.1
SU.86.86,CTRPv2,1.0,105.7
SU.86.86,CTRPv2,2.1,102.0
SU.86.86,CTRPv2,4.2,105.4
SU.86.86,CTRPv2,8.3,103.8
SU.86.86,CTRPv2,17.0,103.8
SU.86.86,CTRPv2,33.0,101.2
SNU-410,CTRPv2,0.001,94.69
SNU-410,CTRPv2,0.002,82.9
SNU-410,CTRPv2,0.0041,96.17
SNU-410,CTRPv2,0.0081,89.57
SNU-410,CTRPv2,0.016,89.19
SNU-410,CTRPv2,0.032,88.6
SNU-410,CTRPv2,0.065,96.27
SNU-410,CTRPv2,0.13,82.43
SNU-410,CTRPv2,0.26,125.9
SNU-410,CTRPv2,0.52,123.6
SNU-410,CTRPv2,1.0,103.4
SNU-410,CTRPv2,2.1,158.3
SNU-410,CTRPv2,4.2,115.6
SNU-410,CTRPv2,8.3,120.9
SNU-410,CTRPv2,17.0,98.4
SNU-410,CTRPv2,33.0,133.1
PA-TU-8902,CTRPv2,0.001,110.3
PA-TU-8902,CTRPv2,0.002,102.3
PA-TU-8902,CTRPv2,0.0041,103.6
PA-TU-8902,CTRPv2,0.0081,102.2
PA-TU-8902,CTRPv2,0.016,105.3
PA-TU-8902,CTRPv2,0.032,105.3
PA-TU-8902,CTRPv2,0.065,104.6
PA-TU-8902,CTRPv2,0.13,105.0
PA-TU-8902,CTRPv2,0.26,104.6
PA-TU-8902,CTRPv2,0.52,105.1
PA-TU-8902,CTRPv2,1.0,104.1
PA-TU-8902,CTRPv2,2.1,106.6
PA-TU-8902,CTRPv2,4.2,108.6
PA-TU-8902,CTRPv2,8.3,104.1
PA-TU-8902,CTRPv2,17.0,102.6
PA-TU-8902,CTRPv2,33.0,107.6
HuP-T4,CTRPv2,0.001,104.4
HuP-T4,CTRPv2,0.002,99.78
HuP-T4,CTRPv2,0.0041,104.9
HuP-T4,CTRPv2,0.0081,99.55
HuP-T4,CTRPv2,0.016,107.3
HuP-T4,CTRPv2,0.032,101.3
HuP-T4,CTRPv2,0.065,103.7
HuP-T4,CTRPv2,0.13,96.11
HuP-T4,CTRPv2,0.26,104.2
HuP-T4,CTRPv2,0.52,99.19
HuP-T4,CTRPv2,1.0,92.75
HuP-T4,CTRPv2,2.1,109.0
HuP-T4,CTRPv2,4.2,103.6
HuP-T4,CTRPv2,8.3,96.42
HuP-T4,CTRPv2,17.0,96.89
HuP-T4,CTRPv2,33.0,97.75
L3.3,CTRPv2,0.001,106.0
L3.3,CTRPv2,0.002,103.6
L3.3,CTRPv2,0.0041,105.2
L3.3,CTRPv2,0.0081,102.4
L3.3,CTRPv2,0.016,109.2
L3.3,CTRPv2,0.032,100.8
L3.3,CTRPv2,0.065,102.1
L3.3,CTRPv2,0.13,105.5
L3.3,CTRPv2,0.26,103.0
L3.3,CTRPv2,0.52,104.2
L3.3,CTRPv2,1.0,101.9
L3.3,CTRPv2,2.1,101.8
L3.3,CTRPv2,4.2,104.2
L3.3,CTRPv2,8.3,99.01
L3.3,CTRPv2,17.0,99.33
L3.3,CTRPv2,33.0,101.5
PK-59,CTRPv2,0.001,101.5
PK-59,CTRPv2,0.002,101.4
PK-59,CTRPv2,0.0041,101.1
PK-59,CTRPv2,0.0081,105.4
PK-59,CTRPv2,0.016,106.2
PK-59,CTRPv2,0.032,97.95
PK-59,CTRPv2,0.065,108.6
PK-59,CTRPv2,0.13,101.0
PK-59,CTRPv2,0.26,104.2
PK-59,CTRPv2,0.52,104.4
PK-59,CTRPv2,1.0,110.5
PK-59,CTRPv2,2.1,119.0
PK-59,CTRPv2,4.2,102.6
PK-59,CTRPv2,8.3,98.99
PK-59,CTRPv2,17.0,117.4
PK-59,CTRPv2,33.0,120.2
HPAC,CTRPv2,0.001,110.2
HPAC,CTRPv2,0.002,115.3
HPAC,CTRPv2,0.0041,109.5
HPAC,CTRPv2,0.0081,105.2
HPAC,CTRPv2,0.016,113.0
HPAC,CTRPv2,0.032,108.1
HPAC,CTRPv2,0.065,106.7
HPAC,CTRPv2,0.13,109.8
HPAC,CTRPv2,0.26,104.7
HPAC,CTRPv2,0.52,110.2
HPAC,CTRPv2,1.0,103.1
HPAC,CTRPv2,2.1,109.0
HPAC,CTRPv2,4.2,106.1
HPAC,CTRPv2,8.3,108.9
HPAC,CTRPv2,17.0,107.1
HPAC,CTRPv2,33.0,109.7
Panc 05.04,CTRPv2,0.001,108.4
Panc 05.04,CTRPv2,0.002,106.2
Panc 05.04,CTRPv2,0.0041,100.2
Panc 05.04,CTRPv2,0.0081,106.8
Panc 05.04,CTRPv2,0.016,107.1
Panc 05.04,CTRPv2,0.032,105.4
Panc 05.04,CTRPv2,0.065,104.9
Panc 05.04,CTRPv2,0.13,105.6
Panc 05.04,CTRPv2,0.26,108.3
Panc 05.04,CTRPv2,0.52,103.3
Panc 05.04,CTRPv2,1.0,102.1
Panc 05.04,CTRPv2,2.1,107.1
Panc 05.04,CTRPv2,4.2,100.8
Panc 05.04,CTRPv2,8.3,101.9
Panc 05.04,CTRPv2,17.0,100.3
Panc 05.04,CTRPv2,33.0,101.0
TCC-PAN2,CTRPv2,0.001,102.0
TCC-PAN2,CTRPv2,0.002,105.0
TCC-PAN2,CTRPv2,0.0041,93.31
TCC-PAN2,CTRPv2,0.0081,97.74
TCC-PAN2,CTRPv2,0.016,105.8
TCC-PAN2,CTRPv2,0.032,99.44
TCC-PAN2,CTRPv2,0.065,100.3
TCC-PAN2,CTRPv2,0.13,95.34
TCC-PAN2,CTRPv2,0.26,95.49
TCC-PAN2,CTRPv2,0.52,97.11
TCC-PAN2,CTRPv2,1.0,92.11
TCC-PAN2,CTRPv2,2.1,97.12
TCC-PAN2,CTRPv2,4.2,98.88
TCC-PAN2,CTRPv2,8.3,102.4
TCC-PAN2,CTRPv2,17.0,94.7
TCC-PAN2,CTRPv2,33.0,95.77
YAPC,CTRPv2,0.001,103.2
YAPC,CTRPv2,0.002,108.3
YAPC,CTRPv2,0.0041,104.1
YAPC,CTRPv2,0.0081,102.1
YAPC,CTRPv2,0.016,105.6
YAPC,CTRPv2,0.032,102.1
YAPC,CTRPv2,0.065,99.76
YAPC,CTRPv2,0.13,106.8
YAPC,CTRPv2,0.26,99.76
YAPC,CTRPv2,0.52,105.5
YAPC,CTRPv2,1.0,102.3
YAPC,CTRPv2,2.1,106.7
YAPC,CTRPv2,4.2,108.1
YAPC,CTRPv2,8.3,101.9
YAPC,CTRPv2,17.0,104.5
YAPC,CTRPv2,33.0,104.1
PA-TU-8988S,CTRPv2,0.002,106.7
PA-TU-8988S,CTRPv2,0.016,98.8
PA-TU-8988S,CTRPv2,0.032,103.1
PA-TU-8988S,CTRPv2,0.065,99.25
PA-TU-8988S,CTRPv2,0.13,100.9
PA-TU-8988S,CTRPv2,0.26,103.1
PA-TU-8988S,CTRPv2,1.0,94.95
PA-TU-8988S,CTRPv2,2.1,102.2
PA-TU-8988S,CTRPv2,4.2,99.99
PA-TU-8988S,CTRPv2,8.3,104.4
PA-TU-8988S,CTRPv2,17.0,102.1
PA-TU-8988S,CTRPv2,33.0,101.8
PK-1,CTRPv2,0.002,103.7
PK-1,CTRPv2,0.016,101.4
PK-1,CTRPv2,0.032,98.12
PK-1,CTRPv2,0.065,104.8
PK-1,CTRPv2,0.13,102.2
PK-1,CTRPv2,0.26,102.5
PK-1,CTRPv2,1.0,102.2
PK-1,CTRPv2,2.1,103.8
PK-1,CTRPv2,4.2,102.3
PK-1,CTRPv2,8.3,105.3
PK-1,CTRPv2,17.0,98.93
PK-1,CTRPv2,33.0,102.2
PK-45H,CTRPv2,0.002,100.3
PK-45H,CTRPv2,0.016,98.65
PK-45H,CTRPv2,0.032,99.27
PK-45H,CTRPv2,0.065,98.41
PK-45H,CTRPv2,0.13,98.4
PK-45H,CTRPv2,0.26,91.61
PK-45H,CTRPv2,1.0,104.6
PK-45H,CTRPv2,2.1,104.7
PK-45H,CTRPv2,4.2,89.49
PK-45H,CTRPv2,8.3,99.68
PK-45H,CTRPv2,17.0,108.3
PK-45H,CTRPv2,33.0,98.94
DAN-G,CTRPv2,0.001,98.65
DAN-G,CTRPv2,0.002,96.59
DAN-G,CTRPv2,0.0041,97.28
DAN-G,CTRPv2,0.0081,96.66
DAN-G,CTRPv2,0.016,94.48
DAN-G,CTRPv2,0.032,97.43
DAN-G,CTRPv2,0.065,95.28
DAN-G,CTRPv2,0.13,95.76
DAN-G,CTRPv2,0.26,98.08
DAN-G,CTRPv2,0.52,100.1
DAN-G,CTRPv2,1.0,96.74
DAN-G,CTRPv2,2.1,99.8
DAN-G,CTRPv2,4.2,100.7
DAN-G,CTRPv2,8.3,96.76
DAN-G,CTRPv2,17.0,102.5
DAN-G,CTRPv2,33.0,101.4
PSN1,CTRPv2,0.001,99.02
PSN1,CTRPv2,0.002,98.49
PSN1,CTRPv2,0.0041,100.7
PSN1,CTRPv2,0.0081,98.77
PSN1,CTRPv2,0.016,97.37
PSN1,CTRPv2,0.032,99.55
PSN1,CTRPv2,0.065,99.44
PSN1,CTRPv2,0.13,102.4
PSN1,CTRPv2,0.26,92.58
PSN1,CTRPv2,0.52,98.29
PSN1,CTRPv2,1.0,95.11
PSN1,CTRPv2,2.1,96.44
PSN1,CTRPv2,4.2,91.74
PSN1,CTRPv2,8.3,95.66
PSN1,CTRPv2,17.0,95.77
PSN1,CTRPv2,33.0,95.5
Panc 03.27,CTRPv2,0.001,100.5
Panc 03.27,CTRPv2,0.002,100.4
Panc 03.27,CTRPv2,0.0041,97.99
Panc 03.27,CTRPv2,0.0081,101.2
Panc 03.27,CTRPv2,0.016,100.3
Panc 03.27,CTRPv2,0.032,98.51
Panc 03.27,CTRPv2,0.065,102.1
Panc 03.27,CTRPv2,0.13,102.1
Panc 03.27,CTRPv2,0.26,98.86
Panc 03.27,CTRPv2,0.52,107.2
Panc 03.27,CTRPv2,1.0,99.84
Panc 03.27,CTRPv2,2.1,101.8
Panc 03.27,CTRPv2,4.2,105.8
Panc 03.27,CTRPv2,8.3,104.8
Panc 03.27,CTRPv2,17.0,107.5
