Cell Line,Dataset,Dose,Response
RF-48,GDSC1000,0.125,89.7015
RF-48,GDSC1000,0.25,103.636
RF-48,GDSC1000,0.5,95.5754
RF-48,GDSC1000,1.0,103.273
RF-48,GDSC1000,2.0,95.8951
RF-48,GDSC1000,4.0,84.6076
RF-48,GDSC1000,8.0,63.7603
RF-48,GDSC1000,16.0,39.7962
RF-48,GDSC1000,32.0,26.628
NCI-SNU-5,GDSC1000,0.125,99.4723
NCI-SNU-5,GDSC1000,0.25,100.983
NCI-SNU-5,GDSC1000,0.5,98.9918
NCI-SNU-5,GDSC1000,1.0,101.859
NCI-SNU-5,GDSC1000,2.0,100.557
NCI-SNU-5,GDSC1000,4.0,99.0519
NCI-SNU-5,GDSC1000,8.0,89.0387
NCI-SNU-5,GDSC1000,16.0,67.0953
NCI-SNU-5,GDSC1000,32.0,73.4387
GT3TKB,GDSC1000,0.125,96.2061
GT3TKB,GDSC1000,0.25,97.1069
GT3TKB,GDSC1000,0.5,97.5717
GT3TKB,GDSC1000,1.0,92.8999
GT3TKB,GDSC1000,2.0,55.6664
GT3TKB,GDSC1000,4.0,37.9243
GT3TKB,GDSC1000,8.0,33.4948
GT3TKB,GDSC1000,16.0,21.1718
GT3TKB,GDSC1000,32.0,14.7364
OCUM-1,GDSC1000,0.125,94.7476
OCUM-1,GDSC1000,0.25,106.631
OCUM-1,GDSC1000,0.5,69.854
OCUM-1,GDSC1000,1.0,75.4925
OCUM-1,GDSC1000,2.0,75.9908
OCUM-1,GDSC1000,4.0,86.1515
OCUM-1,GDSC1000,8.0,65.5417
OCUM-1,GDSC1000,16.0,8.32665
OCUM-1,GDSC1000,32.0,1.58248
TMK-1,GDSC1000,0.125,98.4427
TMK-1,GDSC1000,0.25,82.3475
TMK-1,GDSC1000,0.5,97.4637
TMK-1,GDSC1000,1.0,78.7381
TMK-1,GDSC1000,2.0,91.6965
TMK-1,GDSC1000,4.0,107.217
TMK-1,GDSC1000,8.0,100.317
TMK-1,GDSC1000,16.0,44.2578
TMK-1,GDSC1000,32.0,31.3279
FU97,GDSC1000,0.125,106.024
FU97,GDSC1000,0.25,106.322
