Dataset,Dose,Response
CTRPv2 rep 1,0.002,112.2
CTRPv2 rep 1,0.0041,115.4
CTRPv2 rep 1,0.0081,111.6
CTRPv2 rep 1,0.016,118.5
CTRPv2 rep 1,0.032,60.43
CTRPv2 rep 1,0.13,108.3
CTRPv2 rep 1,0.26,120.8
CTRPv2 rep 1,1.0,106.2
CTRPv2 rep 1,4.2,106.5
CTRPv2 rep 1,8.3,101.3
CTRPv2 rep 1,17.0,81.28
CTRPv2 rep 1,33.0,14.45
CTRPv2 rep 1,66.0,7.772
CTRPv2 rep 2,0.002,100.6
CTRPv2 rep 2,0.0041,116.6
CTRPv2 rep 2,0.0081,102.2
CTRPv2 rep 2,0.016,105.3
CTRPv2 rep 2,0.032,99.12
CTRPv2 rep 2,0.065,109.8
CTRPv2 rep 2,0.13,103.5
CTRPv2 rep 2,0.26,101.4
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,95.82
CTRPv2 rep 2,2.1,99.09
CTRPv2 rep 2,4.2,72.15
CTRPv2 rep 2,8.3,85.7
CTRPv2 rep 2,17.0,88.09
CTRPv2 rep 2,33.0,72.49
CTRPv2 rep 2,66.0,7.134
