Dataset,Dose,Response
GDSC1000 rep 1,0.01,104.526
GDSC1000 rep 1,0.02,80.7725
GDSC1000 rep 1,0.04,75.3981
GDSC1000 rep 1,0.08,68.78
GDSC1000 rep 1,0.16,61.2057
GDSC1000 rep 1,0.32,56.3149
GDSC1000 rep 1,0.64,61.1054
GDSC1000 rep 1,1.28,47.5857
GDSC1000 rep 1,2.56,58.8878
GDSC1000 rep 2,0.00390625,100.152
GDSC1000 rep 2,0.015625,102.562
GDSC1000 rep 2,0.0625,110.326
GDSC1000 rep 2,0.25,107.396
GDSC1000 rep 2,1.0,109.979
CTRPv2,0.002,105.7
CTRPv2,0.0041,100.3
CTRPv2,0.0081,100.6
CTRPv2,0.016,96.43
CTRPv2,0.032,106.4
CTRPv2,0.065,104.9
CTRPv2,0.13,104.2
CTRPv2,0.26,102.0
CTRPv2,0.52,102.2
CTRPv2,1.0,100.2
CTRPv2,2.1,96.87
CTRPv2,4.2,105.9
CTRPv2,8.3,74.64
CTRPv2,17.0,73.7
CTRPv2,33.0,66.12
CTRPv2,66.0,67.39
