Dataset,Dose,Response
CTRPv2 rep 1,0.002,75.31
CTRPv2 rep 1,0.0041,81.86
CTRPv2 rep 1,0.0081,76.73
CTRPv2 rep 1,0.016,81.56
CTRPv2 rep 1,0.032,78.15
CTRPv2 rep 1,0.065,75.24
CTRPv2 rep 1,0.13,84.97
CTRPv2 rep 1,0.26,83.2
CTRPv2 rep 1,0.52,87.82
CTRPv2 rep 1,1.0,97.46
CTRPv2 rep 1,2.1,77.6
CTRPv2 rep 1,4.2,89.14
CTRPv2 rep 1,8.3,76.19
CTRPv2 rep 1,17.0,83.52
CTRPv2 rep 1,33.0,87.51
CTRPv2 rep 1,66.0,92.79
CTRPv2 rep 2,0.002,95.43
CTRPv2 rep 2,0.0041,96.66
CTRPv2 rep 2,0.0081,96.5
CTRPv2 rep 2,0.016,97.49
CTRPv2 rep 2,0.032,97.71
CTRPv2 rep 2,0.065,94.17
CTRPv2 rep 2,0.13,95.93
CTRPv2 rep 2,0.26,92.94
CTRPv2 rep 2,0.52,96.61
CTRPv2 rep 2,1.0,97.63
CTRPv2 rep 2,2.1,96.45
CTRPv2 rep 2,4.2,96.8
CTRPv2 rep 2,8.3,100.0
CTRPv2 rep 2,17.0,98.96
CTRPv2 rep 2,33.0,103.9
CTRPv2 rep 2,66.0,100.2
