Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,2.670,N/A,0.21,95.124,0
RL95-2,CTRPv2,2.889,N/A,110,94.222,0
HEC1B,CTRPv2,6.584,N/A,0.00349,92.832,0
HEC-108,CTRPv2,0.562,N/A,7.55,98.876,0
HEC-59,CTRPv2,0.301,N/A,11.1,99.398,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.166,N/A,8.45,99.159,0
HEC-251,CTRPv2,2.140,N/A,1e+06,95.720,0
HEC-265,CTRPv2,0.221,N/A,0.0211,99.559,0
HEC-6,CTRPv2,2.339,N/A,852,94.063,0
JHUEM-2,CTRPv2,2.754,N/A,298,94.493,0
KLE,CTRPv2,4.759,N/A,0.000186,90.989,0
