Dataset,Dose,Response
CTRPv2 rep 1,0.0025,114.0
CTRPv2 rep 1,0.0051,120.9
CTRPv2 rep 1,0.01,102.8
CTRPv2 rep 1,0.02,100.3
CTRPv2 rep 1,0.041,98.16
CTRPv2 rep 1,0.081,110.8
CTRPv2 rep 1,0.16,95.49
CTRPv2 rep 1,0.32,117.9
CTRPv2 rep 1,0.65,105.4
CTRPv2 rep 1,1.3,98.63
CTRPv2 rep 1,2.6,97.92
CTRPv2 rep 1,5.2,90.93
CTRPv2 rep 1,10.0,97.79
CTRPv2 rep 1,21.0,103.3
CTRPv2 rep 1,42.0,86.58
CTRPv2 rep 2,0.0025,97.07
CTRPv2 rep 2,0.0051,91.16
CTRPv2 rep 2,0.01,97.92
CTRPv2 rep 2,0.02,92.75
CTRPv2 rep 2,0.041,94.38
CTRPv2 rep 2,0.081,102.1
CTRPv2 rep 2,0.16,88.31
CTRPv2 rep 2,0.32,100.6
CTRPv2 rep 2,0.65,93.28
CTRPv2 rep 2,1.3,90.43
CTRPv2 rep 2,2.6,96.96
CTRPv2 rep 2,5.2,99.79
CTRPv2 rep 2,10.0,84.53
CTRPv2 rep 2,42.0,97.87
CTRPv2 rep 2,83.0,88.01
