Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,41.898,0.292,0.279,8.688,0.406
WSU-DLCL2,CTRPv2,41.653,0.498,0.488,4.021,0.405
DEL,CTRPv2,42.475,0.377,0.375,1.312,0.415
EM-2,CTRPv2,34.617,0.48,0.433,16.875,0.33
JURL-MK1,CTRPv2,37.526,0.566,0.553,4.533,0.365
P12-ICHIKAWA,CTRPv2,35.211,0.697,0.676,5.782,0.341
KE-37,CTRPv2,31.524,1.12,1.1,3.540,0.305
KMS-21BM,CTRPv2,40.199,0.422,0.411,4.612,0.391
MOLM-13,CTRPv2,35.797,0.521,0.488,11.626,0.344
CML-T1,CTRPv2,33.674,0.506,0.451,18.377,0.32
HT,CTRPv2,36.985,0.462,0.433,11.185,0.356
NCO2,CTRPv2,43.661,0.232,0.216,9.645,0.42
P31-FUJ,CTRPv2,38.587,0.514,0.504,4.002,0.376
PEER,CTRPv2,41.161,0.411,0.399,2.994,0.395
RPMI-8402,CTRPv2,36.918,0.458,0.429,11.554,0.355
SU-DHL-1,CTRPv2,32.873,0.394,0.329,25.780,0.308
DOHH-2,CTRPv2,35.842,0.541,0.51,10.557,0.345
EHEB,CTRPv2,28.159,0.632,0.503,29.983,0.261
Ki-JK,CTRPv2,33.247,0.317,0.256,28.801,0.31
KMM-1,CTRPv2,11.716,N/A,1e+06,67.323,0
JVM-3,CTRPv2,37.729,0.375,0.346,13.897,0.362
KE-97,CTRPv2,42.257,0.309,0.293,6.914,0.407
KU812,CTRPv2,36.332,0.475,0.443,12.321,0.349
NALM-6,CTRPv2,37.393,0.555,0.532,5.729,0.36
HEL,CTRPv2,35.277,0.668,0.624,7.490,0.335
JURKAT,CTRPv2,27.521,1.35,1.26,12.357,0.263
KCL-22,CTRPv2,35.343,0.702,0.677,5.379,0.34
KM-H2,CTRPv2,40.974,0.327,0.313,8.509,0.397
LAMA-84,CTRPv2,35.022,0.392,0.34,20.359,0.331
KMS-26,CTRPv2,42.745,0.374,0.373,0.809,0.418
KMS-27,CTRPv2,37.651,0.477,0.455,8.539,0.364
HDLM-2,CTRPv2,34.626,0.423,0.324,22.088,0.321
MV-4-11,CTRPv2,38.086,0.473,0.447,7.901,0.366
NCI-H929,CTRPv2,28.055,0.75,0.611,26.832,0.261
PF-382,CTRPv2,31.268,0.767,0.681,16.159,0.296
ML-1,CTRPv2,18.264,3.91,1.08,44.457,0.15
RS4;11,CTRPv2,45.890,0.192,0.184,8.035,0.446
SK-MM-2,CTRPv2,28.016,1.67,0.653,26.532,0.231
HPB-ALL,CTRPv2,38.102,0.576,0.542,3.626,0.352
KMS-18,CTRPv2,29.844,1.37,1.14,8.639,0.263
KMS-12-BM,CTRPv2,45.548,0.216,0.208,6.428,0.444
KMS-34,CTRPv2,48.532,0.174,0.171,4.071,0.474
KYO-1,CTRPv2,35.694,0.619,0.505,11.249,0.325
MONO-MAC-1,CTRPv2,27.924,1.2,0.507,30.557,0.238
REC-1,CTRPv2,9.566,N/A,1.66,67.090,0.0546
SUP-T11,CTRPv2,37.074,0.243,0.206,24.014,0.35
TALL-1,CTRPv2,26.193,1.51,0.908,24.295,0.228
L-540,CTRPv2,45.334,0.204,0.187,8.810,0.433
MOLM-6,CTRPv2,41.526,0.19,0.17,17.988,0.397
MOLT-16,CTRPv2,39.219,0.559,0.559,0.000,0.366
NU-DUL-1,CTRPv2,49.543,0.182,0.181,1.009,0.486
RCH-ACV,CTRPv2,35.425,0.741,0.659,6.087,0.321
JK-1,CTRPv2,30.232,1.21,0.949,11.800,0.268
MHH-CALL-4,CTRPv2,20.675,2.01,1.57,29.386,0.189
MONO-MAC-6,CTRPv2,27.655,2.18,0.114,49.218,0.228
P3HR-1,CTRPv2,23.106,1.88,1.3,25.638,0.206
RI-1,CTRPv2,34.390,0.498,0.353,21.172,0.314
SU-DHL-10,CTRPv2,32.383,0.956,0.834,8.527,0.296
P3HR-1,CTRPv2,5.694,N/A,0.00116,93.990,0
SU-DHL-8,CTRPv2,30.489,1.27,1.14,6.120,0.275
KARPAS-620,CTRPv2,0.433,49.5,49.5,0.000,0
MOLP-2,CTRPv2,26.983,2.2,0.984,22.168,0.219
BV-173,CTRPv2,36.087,0.708,0.671,3.674,0.336
KMS-11,CTRPv2,41.654,0.35,0.313,7.006,0.388
L-363,CTRPv2,27.800,1.51,1.46,7.320,0.267
MHH-CALL-3,CTRPv2,15.851,2.98,1.46,47.087,0.136
SR-786,CTRPv2,30.941,1.02,0.824,12.848,0.281
AMO-1,CTRPv2,42.441,0.234,0.218,12.022,0.41
MC116,CTRPv2,26.935,1.63,1.56,8.137,0.258
MOLM-16,CTRPv2,47.114,0.143,0.134,10.923,0.456
SU-DHL-4,CTRPv2,31.413,1.17,1.07,4.950,0.285
SU-DHL-6,CTRPv2,37.053,0.521,0.42,11.736,0.338
ME-1,CTRPv2,26.670,1.28,0.436,35.920,0.225
PL-21,CTRPv2,33.288,1.01,1.01,0.708,0.319
RPMI-8226,CTRPv2,36.328,0.653,0.592,6.061,0.335
SKM-1,CTRPv2,46.554,0.202,0.196,5.481,0.454
SUP-T1,CTRPv2,38.532,0.397,0.314,13.917,0.355
GDM-1,CTRPv2,26.023,1.31,0.891,25.067,0.233
