Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.02,98.2506
ESO26,GDSC1000,0.04,93.9658
ESO26,GDSC1000,0.08,91.9843
ESO26,GDSC1000,0.16,88.4624
ESO26,GDSC1000,0.32,85.3022
ESO26,GDSC1000,0.64,65.8232
ESO26,GDSC1000,1.28,58.6038
ESO26,GDSC1000,2.56,42.5571
ESO26,GDSC1000,5.12,29.3412
KYSE-450,GDSC1000,0.02,105.089
KYSE-450,GDSC1000,0.04,89.9383
KYSE-450,GDSC1000,0.08,85.3528
KYSE-450,GDSC1000,0.16,81.1523
KYSE-450,GDSC1000,0.32,68.553
KYSE-450,GDSC1000,0.64,61.7225
KYSE-450,GDSC1000,1.28,34.8158
KYSE-450,GDSC1000,2.56,28.8028
KYSE-450,GDSC1000,5.12,17.3844
KYSE-180,GDSC1000,0.02,99.1215
KYSE-180,GDSC1000,0.04,94.6953
KYSE-180,GDSC1000,0.08,96.2157
KYSE-180,GDSC1000,0.16,90.0407
KYSE-180,GDSC1000,0.32,90.3438
KYSE-180,GDSC1000,0.64,85.7154
KYSE-180,GDSC1000,1.28,83.0427
KYSE-180,GDSC1000,2.56,69.0138
KYSE-180,GDSC1000,5.12,58.6527
TE-11,GDSC1000,0.02,97.3888
TE-11,GDSC1000,0.04,97.2984
TE-11,GDSC1000,0.08,95.35
TE-11,GDSC1000,0.16,93.5996
TE-11,GDSC1000,0.32,93.5763
TE-11,GDSC1000,0.64,95.2878
TE-11,GDSC1000,1.28,93.038
TE-11,GDSC1000,2.56,93.2895
TE-11,GDSC1000,5.12,82.1771
FLO-1,GDSC1000,0.02,80.0659
FLO-1,GDSC1000,0.04,73.1314
FLO-1,GDSC1000,0.08,64.8845
FLO-1,GDSC1000,0.16,64.8026
FLO-1,GDSC1000,0.32,62.0681
FLO-1,GDSC1000,0.64,63.217
FLO-1,GDSC1000,1.28,68.6549
FLO-1,GDSC1000,2.56,66.0213
FLO-1,GDSC1000,5.12,39.0806
KYSE-150,GDSC1000,0.02,99.2067
KYSE-150,GDSC1000,0.04,101.054
KYSE-150,GDSC1000,0.08,96.8708
KYSE-150,GDSC1000,0.16,92.9354
KYSE-150,GDSC1000,0.32,91.5218
KYSE-150,GDSC1000,0.64,87.4565
KYSE-150,GDSC1000,1.28,84.0028
KYSE-150,GDSC1000,2.56,84.7683
KYSE-150,GDSC1000,5.12,63.2818
OE19,GDSC1000,0.02,96.1824
OE19,GDSC1000,0.04,97.7113
OE19,GDSC1000,0.08,99.5303
OE19,GDSC1000,0.16,106.574
OE19,GDSC1000,0.32,102.07
