Cell Line,Dataset,Dose,Response
RXF393,GDSC1000,0.04,98.9241
RXF393,GDSC1000,0.08,98.9708
RXF393,GDSC1000,0.16,100.828
RXF393,GDSC1000,0.32,92.6539
RXF393,GDSC1000,0.64,73.6471
RXF393,GDSC1000,1.28,98.5337
RXF393,GDSC1000,2.56,107.502
RXF393,GDSC1000,5.12,109.015
RXF393,GDSC1000,10.24,101.357
786-0,GDSC1000,0.04,88.5783
786-0,GDSC1000,0.08,88.2378
786-0,GDSC1000,0.16,108.198
786-0,GDSC1000,0.32,117.643
786-0,GDSC1000,0.64,68.2365
786-0,GDSC1000,1.28,40.0628
786-0,GDSC1000,2.56,13.7059
786-0,GDSC1000,5.12,17.3988
786-0,GDSC1000,10.24,16.4513
VMRC-RCW,GDSC1000,0.04,114.302
VMRC-RCW,GDSC1000,0.08,97.9603
VMRC-RCW,GDSC1000,0.16,99.8573
VMRC-RCW,GDSC1000,0.32,113.516
VMRC-RCW,GDSC1000,0.64,118.619
VMRC-RCW,GDSC1000,1.28,126.267
VMRC-RCW,GDSC1000,2.56,95.8216
VMRC-RCW,GDSC1000,5.12,59.168
VMRC-RCW,GDSC1000,10.24,43.0608
RCC10RGB,GDSC1000,0.04,111.703
RCC10RGB,GDSC1000,0.08,101.765
RCC10RGB,GDSC1000,0.16,107.403
RCC10RGB,GDSC1000,0.32,94.95
RCC10RGB,GDSC1000,0.64,129.05
RCC10RGB,GDSC1000,1.28,129.055
RCC10RGB,GDSC1000,2.56,107.921
RCC10RGB,GDSC1000,5.12,143.694
RCC10RGB,GDSC1000,10.24,107.72
KMRC-1,GDSC1000,0.04,104.522
KMRC-1,GDSC1000,0.08,100.162
KMRC-1,GDSC1000,0.16,90.4158
KMRC-1,GDSC1000,0.32,110.775
KMRC-1,GDSC1000,0.64,111.48
KMRC-1,GDSC1000,1.28,117.633
KMRC-1,GDSC1000,2.56,125.473
KMRC-1,GDSC1000,5.12,127.688
KMRC-1,GDSC1000,10.24,140.539
UO31,GDSC1000,0.04,94.7562
UO31,GDSC1000,0.08,102.709
UO31,GDSC1000,0.16,100.471
UO31,GDSC1000,0.32,104.882
UO31,GDSC1000,0.64,109.87
UO31,GDSC1000,1.28,113.88
UO31,GDSC1000,2.56,112.014
UO31,GDSC1000,5.12,98.9163
UO31,GDSC1000,10.24,88.3843
ACHN,GDSC1000,0.04,99.3682
ACHN,GDSC1000,0.08,111.625
ACHN,GDSC1000,0.16,101.811
ACHN,GDSC1000,0.32,106.948
ACHN,GDSC1000,0.64,99.85
ACHN,GDSC1000,1.28,93.5323
ACHN,GDSC1000,2.56,88.4767
ACHN,GDSC1000,5.12,65.9266
ACHN,GDSC1000,10.24,53.0255
KMRC-20,GDSC1000,0.04,108.139
KMRC-20,GDSC1000,0.08,94.2292
KMRC-20,GDSC1000,0.16,0.822081
KMRC-20,GDSC1000,0.32,102.299
KMRC-20,GDSC1000,0.64,101.693
KMRC-20,GDSC1000,1.28,105.019
KMRC-20,GDSC1000,2.56,2.53358
KMRC-20,GDSC1000,5.12,1.95365
KMRC-20,GDSC1000,10.24,50.4585
A498,GDSC1000,0.04,78.5168
A498,GDSC1000,0.08,97.7127
A498,GDSC1000,0.16,92.7158
A498,GDSC1000,0.32,81.6662
A498,GDSC1000,0.64,124.976
A498,GDSC1000,1.28,172.156
A498,GDSC1000,2.56,112.791
A498,GDSC1000,5.12,145.368
A498,GDSC1000,10.24,125.064
A704,GDSC1000,0.04,115.986
A704,GDSC1000,0.08,67.4499
A704,GDSC1000,0.16,94.7542
A704,GDSC1000,0.32,103.799
A704,GDSC1000,0.64,109.522
A704,GDSC1000,1.28,102.338
A704,GDSC1000,2.56,93.8123
A704,GDSC1000,5.12,99.5315
A704,GDSC1000,10.24,108.386
LB996-RCC,GDSC1000,0.04,98.2273
LB996-RCC,GDSC1000,0.08,129.938
LB996-RCC,GDSC1000,0.16,109.38
LB996-RCC,GDSC1000,0.32,130.133
LB996-RCC,GDSC1000,0.64,111.629
LB996-RCC,GDSC1000,1.28,118.563
LB996-RCC,GDSC1000,2.56,90.5028
LB996-RCC,GDSC1000,5.12,104.692
LB996-RCC,GDSC1000,10.24,95.3197
LB2241-RCC,GDSC1000,0.04,88.407
LB2241-RCC,GDSC1000,0.08,80.8363
LB2241-RCC,GDSC1000,0.16,93.1756
LB2241-RCC,GDSC1000,0.32,87.5167
LB2241-RCC,GDSC1000,0.64,106.088
LB2241-RCC,GDSC1000,1.28,92.7854
LB2241-RCC,GDSC1000,2.56,85.6335
LB2241-RCC,GDSC1000,5.12,69.2178
LB2241-RCC,GDSC1000,10.24,65.7864
769-P,GDSC1000,0.04,93.2383
769-P,GDSC1000,0.08,102.134
