Dataset,Dose,Response
GDSC1000,0.0078125,95.071
GDSC1000,0.015625,98.5061
GDSC1000,0.03125,101.472
GDSC1000,0.0625,90.9437
GDSC1000,0.125,94.8191
GDSC1000,0.25,84.4499
GDSC1000,0.5,71.4756
GDSC1000,1.0,64.613
GDSC1000,2.0,49.4782
CTRPv2,0.002,89.64
CTRPv2,0.0041,81.96
CTRPv2,0.0081,69.23
CTRPv2,0.016,52.54
CTRPv2,0.032,55.58
CTRPv2,0.065,99.5
CTRPv2,0.13,48.09
CTRPv2,0.52,41.21
CTRPv2,1.0,35.56
CTRPv2,2.1,45.73
CTRPv2,4.2,33.98
CTRPv2,8.3,29.38
CTRPv2,17.0,24.48
CTRPv2,33.0,34.47
CTRPv2,66.0,16.72
