Dataset,Dose,Response
GDSC1000 rep 1,0.15625,101.322
GDSC1000 rep 1,0.3125,101.018
GDSC1000 rep 1,0.625,95.6361
GDSC1000 rep 1,1.25,97.8281
GDSC1000 rep 1,2.5,93.3075
GDSC1000 rep 1,5.0,94.7171
GDSC1000 rep 1,10.0,91.0934
GDSC1000 rep 1,20.0,86.1565
GDSC1000 rep 1,40.0,4.39598
GDSC1000 rep 2,0.078125,108.276
GDSC1000 rep 2,0.3125,100.605
GDSC1000 rep 2,1.25,105.896
GDSC1000 rep 2,5.0,91.9132
GDSC1000 rep 2,20.0,5.92717
CTRPv2,0.001,96.38
CTRPv2,0.002,100.4
CTRPv2,0.0041,89.33
CTRPv2,0.0081,96.56
CTRPv2,0.016,102.7
CTRPv2,0.032,100.2
CTRPv2,0.065,92.35
CTRPv2,0.13,99.71
CTRPv2,0.26,94.81
CTRPv2,0.52,98.36
CTRPv2,1.0,99.39
CTRPv2,2.1,102.1
CTRPv2,4.2,100.3
CTRPv2,8.3,94.3
CTRPv2,17.0,93.6
CTRPv2,33.0,45.98
