Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.6793
GDSC1000 rep 1,0.03125,92.4306
GDSC1000 rep 1,0.0625,95.9585
GDSC1000 rep 1,0.125,90.6327
GDSC1000 rep 1,0.25,85.684
GDSC1000 rep 1,0.5,67.2506
GDSC1000 rep 1,1.0,53.0997
GDSC1000 rep 1,2.0,42.5696
GDSC1000 rep 1,4.0,48.6705
GDSC1000 rep 2,0.015625,91.2393
GDSC1000 rep 2,0.0625,76.6873
GDSC1000 rep 2,0.25,66.3242
GDSC1000 rep 2,1.0,46.436
GDSC1000 rep 2,4.0,33.1706
CTRPv2,0.002,94.66
CTRPv2,0.0041,98.63
CTRPv2,0.0081,91.69
CTRPv2,0.016,86.16
CTRPv2,0.032,81.81
CTRPv2,0.065,80.55
CTRPv2,0.13,69.05
CTRPv2,0.26,58.46
CTRPv2,0.52,51.9
CTRPv2,1.0,45.99
CTRPv2,2.1,41.84
CTRPv2,4.2,36.23
CTRPv2,8.3,37.89
CTRPv2,17.0,39.86
CTRPv2,33.0,34.95
CTRPv2,66.0,35.34
