Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,111.1
RPMI-7951,CTRPv2,0.0041,93.46
RPMI-7951,CTRPv2,0.0081,84.9
RPMI-7951,CTRPv2,0.016,90.97
RPMI-7951,CTRPv2,0.032,94.46
RPMI-7951,CTRPv2,0.065,70.24
RPMI-7951,CTRPv2,0.13,82.29
RPMI-7951,CTRPv2,0.26,78.67
RPMI-7951,CTRPv2,0.52,78.77
RPMI-7951,CTRPv2,1.0,56.48
RPMI-7951,CTRPv2,2.1,85.94
RPMI-7951,CTRPv2,4.2,72.12
RPMI-7951,CTRPv2,8.3,81.11
RPMI-7951,CTRPv2,17.0,70.32
RPMI-7951,CTRPv2,33.0,81.95
RPMI-7951,CTRPv2,66.0,52.56
A375,CTRPv2,0.002,101.0
A375,CTRPv2,0.0041,96.76
A375,CTRPv2,0.0081,99.24
A375,CTRPv2,0.016,96.87
A375,CTRPv2,0.032,101.8
A375,CTRPv2,0.065,108.1
A375,CTRPv2,0.26,101.7
A375,CTRPv2,0.52,104.8
A375,CTRPv2,1.0,99.52
A375,CTRPv2,2.1,104.8
A375,CTRPv2,4.2,101.7
A375,CTRPv2,8.3,100.0
A375,CTRPv2,17.0,105.7
A375,CTRPv2,33.0,94.54
A375,CTRPv2,66.0,94.11
MEL-HO,CTRPv2,0.002,97.9
MEL-HO,CTRPv2,0.0041,101.6
MEL-HO,CTRPv2,0.0081,95.52
MEL-HO,CTRPv2,0.016,89.09
MEL-HO,CTRPv2,0.032,97.5
MEL-HO,CTRPv2,0.065,96.56
MEL-HO,CTRPv2,0.13,62.08
MEL-HO,CTRPv2,0.26,90.5
MEL-HO,CTRPv2,0.52,78.38
MEL-HO,CTRPv2,1.0,90.44
MEL-HO,CTRPv2,2.1,94.44
MEL-HO,CTRPv2,4.2,76.72
MEL-HO,CTRPv2,8.3,87.77
MEL-HO,CTRPv2,17.0,66.07
MEL-HO,CTRPv2,33.0,79.14
MEL-HO,CTRPv2,66.0,86.93
SK-MEL-1,CTRPv2,0.002,101.2
SK-MEL-1,CTRPv2,0.0041,103.2
SK-MEL-1,CTRPv2,0.0081,104.0
SK-MEL-1,CTRPv2,0.016,91.93
SK-MEL-1,CTRPv2,0.032,102.5
SK-MEL-1,CTRPv2,0.065,96.3
SK-MEL-1,CTRPv2,0.13,88.66
SK-MEL-1,CTRPv2,0.26,99.14
SK-MEL-1,CTRPv2,0.52,83.41
SK-MEL-1,CTRPv2,1.0,83.97
SK-MEL-1,CTRPv2,2.1,84.64
SK-MEL-1,CTRPv2,4.2,71.93
SK-MEL-1,CTRPv2,8.3,57.93
SK-MEL-1,CTRPv2,17.0,57.64
SK-MEL-1,CTRPv2,33.0,54.04
SK-MEL-1,CTRPv2,66.0,45.84
Hs 944.T,CTRPv2,0.002,98.13
Hs 944.T,CTRPv2,0.0041,91.8
Hs 944.T,CTRPv2,0.0081,90.65
Hs 944.T,CTRPv2,0.016,81.71
Hs 944.T,CTRPv2,0.032,68.22
Hs 944.T,CTRPv2,0.065,71.6
Hs 944.T,CTRPv2,0.13,70.25
