Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MKN1,CTRPv2,3.324,N/A,2.45e+05,89.292,0
ECC12,CTRPv2,0.000,N/A,0.002,100.000,0
23132-87,CTRPv2,0.141,N/A,100,66.250,0
GSU,CTRPv2,1.968,N/A,5.25e+05,94.492,0
GSS,CTRPv2,1.684,N/A,2.75,94.491,0
MKN45,CTRPv2,0.000,N/A,0.002,100.000,0
NUGC-4,CTRPv2,3.872,N/A,0.285,92.602,0
AGS,CTRPv2,0.000,N/A,0.002,100.000,0
KE-39,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-719,CTRPv2,0.000,N/A,0.002,100.000,0
NCI-N87,CTRPv2,7.074,N/A,0.0119,91.333,0
SNU-5,CTRPv2,1.577,N/A,0.121,97.395,0
SNU-668,CTRPv2,12.467,N/A,1e-06,86.608,0.0274
ECC10,CTRPv2,5.594,N/A,8.62,72.197,0.0251
MKN74,CTRPv2,6.713,N/A,1e-06,86.575,0
FU97,CTRPv2,2.295,N/A,1e+06,95.410,0
NUGC-3,CTRPv2,1.491,1.5e+05,1.5e+05,0.000,0
MKN7,CTRPv2,0.085,N/A,156,67.371,0
MKN74,CTRPv2,5.841,N/A,0.086,90.473,0
SH-10-TC,CTRPv2,3.212,N/A,1e+06,52.429,0
IM-95,CTRPv2,0.338,N/A,237,99.057,0
Hs 746T,CTRPv2,3.115,N/A,41.5,77.279,0.00135
NCC-StC-K140,CTRPv2,16.414,N/A,0.117,73.048,0.11
KATOIII,CTRPv2,0.318,N/A,0.37,99.365,0
SNU-16,CTRPv2,6.770,N/A,7.37,53.261,0.0297
HuG1-N,CTRPv2,3.007,N/A,0.653,93.222,0
LMSU,CTRPv2,1.967,N/A,2.51e+04,83.097,0
SNU-1,CTRPv2,2.413,N/A,0.0457,96.386,0
KE-39,CTRPv2,5.789,590,590,0.000,0
SNU-216,CTRPv2,5.401,N/A,7.8e-05,89.197,0
SNU-601,CTRPv2,10.506,N/A,2.02e-06,89.494,0.00563
HGC-27,CTRPv2,3.285,6.16e+10,1e+06,44.299,0
