Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.078125,92.9936
HCT-15,GDSC1000,0.15625,96.4882
HCT-15,GDSC1000,0.3125,89.708
HCT-15,GDSC1000,0.625,87.154
HCT-15,GDSC1000,1.25,85.0661
HCT-15,GDSC1000,2.5,77.4135
HCT-15,GDSC1000,5.0,72.5152
HCT-15,GDSC1000,10.0,69.397
HCT-15,GDSC1000,20.0,43.2958
SW48,GDSC1000,0.078125,103.92
SW48,GDSC1000,0.15625,101.829
SW48,GDSC1000,0.3125,99.9795
SW48,GDSC1000,0.625,90.2792
SW48,GDSC1000,1.25,81.2951
SW48,GDSC1000,2.5,87.6783
SW48,GDSC1000,5.0,89.2449
SW48,GDSC1000,10.0,83.4186
SW48,GDSC1000,20.0,70.1242
NCI-H747,GDSC1000,0.078125,99.599
NCI-H747,GDSC1000,0.15625,78.8654
NCI-H747,GDSC1000,0.3125,62.6561
NCI-H747,GDSC1000,0.625,41.3036
NCI-H747,GDSC1000,1.25,37.3717
NCI-H747,GDSC1000,2.5,34.032
NCI-H747,GDSC1000,5.0,28.2951
NCI-H747,GDSC1000,10.0,23.9145
NCI-H747,GDSC1000,20.0,32.4931
MDST8,GDSC1000,0.078125,96.6672
MDST8,GDSC1000,0.15625,93.8946
MDST8,GDSC1000,0.3125,93.6541
MDST8,GDSC1000,0.625,90.8634
MDST8,GDSC1000,1.25,87.5732
MDST8,GDSC1000,2.5,78.9868
MDST8,GDSC1000,5.0,78.5558
MDST8,GDSC1000,10.0,74.8302
MDST8,GDSC1000,20.0,85.9889
HCC2998,GDSC1000,0.078125,107.032
HCC2998,GDSC1000,0.15625,100.485
HCC2998,GDSC1000,0.3125,98.0248
HCC2998,GDSC1000,0.625,87.3962
HCC2998,GDSC1000,1.25,91.467
HCC2998,GDSC1000,2.5,85.5295
HCC2998,GDSC1000,5.0,76.9436
HCC2998,GDSC1000,10.0,71.3808
HCC2998,GDSC1000,20.0,60.1343
CaR-1,GDSC1000,0.078125,93.2101
CaR-1,GDSC1000,0.15625,91.2342
CaR-1,GDSC1000,0.3125,97.639
CaR-1,GDSC1000,0.625,94.8036
CaR-1,GDSC1000,1.25,97.7256
CaR-1,GDSC1000,2.5,94.859
CaR-1,GDSC1000,5.0,90.5357
CaR-1,GDSC1000,10.0,84.6713
CaR-1,GDSC1000,20.0,92.7489
SK-CO-1,GDSC1000,0.078125,116.532
SK-CO-1,GDSC1000,0.15625,86.6757
SK-CO-1,GDSC1000,0.3125,110.223
SK-CO-1,GDSC1000,0.625,90.68
SK-CO-1,GDSC1000,1.25,106.388
SK-CO-1,GDSC1000,2.5,103.619
SK-CO-1,GDSC1000,5.0,82.4913
SK-CO-1,GDSC1000,10.0,109.323
SK-CO-1,GDSC1000,20.0,72.4897
HT55,GDSC1000,0.078125,97.7278
HT55,GDSC1000,0.15625,99.2941
HT55,GDSC1000,0.3125,100.062
HT55,GDSC1000,0.625,98.4731
HT55,GDSC1000,1.25,98.3333
HT55,GDSC1000,2.5,95.7666
HT55,GDSC1000,5.0,97.2459
HT55,GDSC1000,10.0,97.7843
HT55,GDSC1000,20.0,98.6863
SW620,GDSC1000,0.078125,99.4845
SW620,GDSC1000,0.15625,92.5429
SW620,GDSC1000,0.3125,87.1185
SW620,GDSC1000,0.625,89.033
SW620,GDSC1000,1.25,78.907
SW620,GDSC1000,2.5,19.037
SW620,GDSC1000,5.0,4.49555
SW620,GDSC1000,10.0,3.87339
SW620,GDSC1000,20.0,8.29342
CL-11,GDSC1000,0.078125,98.997
CL-11,GDSC1000,0.15625,102.404
CL-11,GDSC1000,0.3125,96.6855
CL-11,GDSC1000,0.625,103.438
CL-11,GDSC1000,1.25,103.418
CL-11,GDSC1000,2.5,104.378
CL-11,GDSC1000,5.0,103.974
CL-11,GDSC1000,10.0,99.1979
CL-11,GDSC1000,20.0,101.232
SW1116,GDSC1000,0.078125,102.459
SW1116,GDSC1000,0.15625,104.271
SW1116,GDSC1000,0.3125,111.495
SW1116,GDSC1000,0.625,125.843
SW1116,GDSC1000,1.25,139.854
SW1116,GDSC1000,2.5,150.337
SW1116,GDSC1000,5.0,159.138
SW1116,GDSC1000,10.0,156.009
SW1116,GDSC1000,20.0,182.339
LS-513,GDSC1000,0.078125,104.587
LS-513,GDSC1000,0.15625,87.998
LS-513,GDSC1000,0.3125,80.1372
LS-513,GDSC1000,0.625,64.7421
LS-513,GDSC1000,1.25,53.7618
LS-513,GDSC1000,2.5,46.7663
LS-513,GDSC1000,5.0,45.2187
LS-513,GDSC1000,10.0,45.5197
LS-513,GDSC1000,20.0,45.2124
NCI-H630,GDSC1000,0.078125,97.3645
NCI-H630,GDSC1000,0.15625,102.589
NCI-H630,GDSC1000,0.3125,100.108
NCI-H630,GDSC1000,0.625,94.1521
NCI-H630,GDSC1000,1.25,96.3027
NCI-H630,GDSC1000,2.5,87.2807
NCI-H630,GDSC1000,5.0,90.4242
NCI-H630,GDSC1000,10.0,82.4052
NCI-H630,GDSC1000,20.0,78.9748
GP5d,GDSC1000,0.078125,93.575
GP5d,GDSC1000,0.15625,84.0257
GP5d,GDSC1000,0.3125,78.8062
GP5d,GDSC1000,0.625,72.9139
GP5d,GDSC1000,1.25,66.7644
GP5d,GDSC1000,2.5,65.7988
GP5d,GDSC1000,5.0,62.8943
GP5d,GDSC1000,10.0,67.614
GP5d,GDSC1000,20.0,25.3437
COLO-741,GDSC1000,0.078125,101.524
COLO-741,GDSC1000,0.15625,102.607
COLO-741,GDSC1000,0.3125,102.209
COLO-741,GDSC1000,0.625,101.818
COLO-741,GDSC1000,1.25,105.292
COLO-741,GDSC1000,2.5,106.702
COLO-741,GDSC1000,5.0,108.402
COLO-741,GDSC1000,10.0,107.413
COLO-741,GDSC1000,20.0,98.0219
SNU-81,GDSC1000,0.078125,98.3249
SNU-81,GDSC1000,0.15625,93.8746
SNU-81,GDSC1000,0.3125,93.6353
SNU-81,GDSC1000,0.625,97.193
SNU-81,GDSC1000,1.25,84.2211
