Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.001,108.1
253J-BV,CTRPv2,0.002,103.7
253J-BV,CTRPv2,0.0041,111.9
253J-BV,CTRPv2,0.0081,107.6
253J-BV,CTRPv2,0.016,101.3
253J-BV,CTRPv2,0.032,111.8
253J-BV,CTRPv2,0.065,63.05
253J-BV,CTRPv2,0.13,56.61
253J-BV,CTRPv2,0.26,97.75
253J-BV,CTRPv2,0.52,59.53
253J-BV,CTRPv2,1.0,71.47
253J-BV,CTRPv2,2.1,52.19
253J-BV,CTRPv2,4.2,43.79
253J-BV,CTRPv2,8.3,35.17
253J-BV,CTRPv2,17.0,6.613
253J-BV,CTRPv2,33.0,2.831
BFTC-905,CTRPv2,0.001,138.6
BFTC-905,CTRPv2,0.002,115.7
BFTC-905,CTRPv2,0.0041,112.8
BFTC-905,CTRPv2,0.0081,130.8
BFTC-905,CTRPv2,0.016,122.6
BFTC-905,CTRPv2,0.032,127.6
BFTC-905,CTRPv2,0.065,113.7
BFTC-905,CTRPv2,0.13,120.0
BFTC-905,CTRPv2,0.26,106.8
BFTC-905,CTRPv2,0.52,104.9
BFTC-905,CTRPv2,1.0,105.9
BFTC-905,CTRPv2,2.1,66.03
BFTC-905,CTRPv2,4.2,39.13
BFTC-905,CTRPv2,8.3,30.31
BFTC-905,CTRPv2,17.0,16.98
BFTC-905,CTRPv2,33.0,2.551
CAL-29,CTRPv2,0.001,100.9
CAL-29,CTRPv2,0.002,105.3
CAL-29,CTRPv2,0.0041,111.7
CAL-29,CTRPv2,0.0081,98.45
CAL-29,CTRPv2,0.016,102.8
CAL-29,CTRPv2,0.032,101.7
CAL-29,CTRPv2,0.065,84.8
CAL-29,CTRPv2,0.13,96.77
CAL-29,CTRPv2,0.26,84.95
CAL-29,CTRPv2,0.52,37.15
CAL-29,CTRPv2,1.0,43.56
CAL-29,CTRPv2,2.1,21.58
CAL-29,CTRPv2,4.2,13.56
CAL-29,CTRPv2,8.3,10.52
CAL-29,CTRPv2,17.0,4.89
CAL-29,CTRPv2,33.0,4.953
253J,CTRPv2,0.001,81.66
253J,CTRPv2,0.002,88.49
253J,CTRPv2,0.0041,95.49
253J,CTRPv2,0.0081,101.6
253J,CTRPv2,0.016,77.41
253J,CTRPv2,0.032,100.8
253J,CTRPv2,0.065,83.15
253J,CTRPv2,0.13,95.02
253J,CTRPv2,0.26,78.64
253J,CTRPv2,0.52,41.28
253J,CTRPv2,1.0,39.73
253J,CTRPv2,2.1,21.37
253J,CTRPv2,4.2,14.61
253J,CTRPv2,8.3,5.079
253J,CTRPv2,17.0,2.245
253J,CTRPv2,33.0,2.992
JMSU-1,CTRPv2,0.001,102.0
JMSU-1,CTRPv2,0.002,103.8
JMSU-1,CTRPv2,0.0041,107.9
JMSU-1,CTRPv2,0.0081,97.5
JMSU-1,CTRPv2,0.016,106.0
JMSU-1,CTRPv2,0.032,106.6
JMSU-1,CTRPv2,0.065,101.2
JMSU-1,CTRPv2,0.13,100.1
JMSU-1,CTRPv2,0.26,73.93
JMSU-1,CTRPv2,0.52,64.4
JMSU-1,CTRPv2,1.0,47.71
JMSU-1,CTRPv2,2.1,31.6
JMSU-1,CTRPv2,4.2,23.58
JMSU-1,CTRPv2,8.3,14.98
JMSU-1,CTRPv2,17.0,7.154
JMSU-1,CTRPv2,33.0,2.019
639-V,CTRPv2,0.001,106.3
639-V,CTRPv2,0.002,99.16
639-V,CTRPv2,0.0041,96.48
639-V,CTRPv2,0.0081,100.7
639-V,CTRPv2,0.016,107.7
639-V,CTRPv2,0.032,101.9
639-V,CTRPv2,0.065,102.9
639-V,CTRPv2,0.13,102.1
639-V,CTRPv2,0.26,102.9
639-V,CTRPv2,0.52,94.42
639-V,CTRPv2,1.0,93.98
639-V,CTRPv2,2.1,88.15
639-V,CTRPv2,4.2,72.23
639-V,CTRPv2,8.3,59.28
639-V,CTRPv2,17.0,51.5
639-V,CTRPv2,33.0,39.29
VM-CUB-1,CTRPv2,0.001,99.73
VM-CUB-1,CTRPv2,0.002,95.93
VM-CUB-1,CTRPv2,0.0041,99.27
VM-CUB-1,CTRPv2,0.0081,96.01
VM-CUB-1,CTRPv2,0.016,102.8
VM-CUB-1,CTRPv2,0.032,100.6
VM-CUB-1,CTRPv2,0.065,96.73
VM-CUB-1,CTRPv2,0.13,97.18
VM-CUB-1,CTRPv2,0.26,91.06
VM-CUB-1,CTRPv2,0.52,83.48
VM-CUB-1,CTRPv2,1.0,66.79
VM-CUB-1,CTRPv2,2.1,37.1
VM-CUB-1,CTRPv2,4.2,16.87
VM-CUB-1,CTRPv2,8.3,10.49
VM-CUB-1,CTRPv2,17.0,5.465
VM-CUB-1,CTRPv2,33.0,3.816
KU-19-19,CTRPv2,0.001,97.16
KU-19-19,CTRPv2,0.002,96.31
KU-19-19,CTRPv2,0.0041,99.21
KU-19-19,CTRPv2,0.0081,103.0
KU-19-19,CTRPv2,0.016,99.22
KU-19-19,CTRPv2,0.032,95.98
KU-19-19,CTRPv2,0.065,104.1
KU-19-19,CTRPv2,0.13,98.44
KU-19-19,CTRPv2,0.26,87.94
KU-19-19,CTRPv2,0.52,91.13
KU-19-19,CTRPv2,1.0,77.05
KU-19-19,CTRPv2,2.1,70.57
KU-19-19,CTRPv2,4.2,73.26
KU-19-19,CTRPv2,8.3,65.77
KU-19-19,CTRPv2,17.0,61.93
KU-19-19,CTRPv2,33.0,59.38
TCCSUP,CTRPv2,0.001,97.51
TCCSUP,CTRPv2,0.002,100.9
TCCSUP,CTRPv2,0.0041,95.39
TCCSUP,CTRPv2,0.0081,97.58
TCCSUP,CTRPv2,0.016,91.13
TCCSUP,CTRPv2,0.032,90.91
TCCSUP,CTRPv2,0.065,98.2
