Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAL-78,CTRPv2,13.763,16,15.5,2.683,0.121
RH-18,CTRPv2,22.995,5.01,4.75,9.117,0.218
RH-30,CTRPv2,19.872,8.22,8.14,1.245,0.186
RKN,CTRPv2,10.384,22.5,22.5,0.000,0.0952
RD,CTRPv2,21.243,6.35,6.11,7.140,0.202
SK-UT-1,CTRPv2,19.879,6.63,6.15,12.822,0.187
TE 441.T,CTRPv2,3.284,50.5,50.5,0.000,0.0249
G-402,CTRPv2,21.217,6.41,6.18,6.794,0.202
SK-LMS-1,CTRPv2,8.474,30.4,30.4,0.000,0.0678
Hs 729,CTRPv2,22.207,6.19,6.09,3.035,0.213
HT-1080,CTRPv2,18.567,6.88,6.12,18.777,0.173
TE 617.T,CTRPv2,22.137,6.14,6.02,3.839,0.212
G-401,CTRPv2,16.866,10.9,10.7,3.753,0.159
GCT,CTRPv2,13.125,16,15.6,5.380,0.122
KYM-1,CTRPv2,22.403,5.94,5.82,4.022,0.214
A204,CTRPv2,24.935,4.69,4.62,2.453,0.238
SW982,CTRPv2,17.588,7.13,6.11,23.131,0.162
