Dataset,Dose,Response
CTRPv2 rep 1,0.002,103.1
CTRPv2 rep 1,0.0041,96.77
CTRPv2 rep 1,0.0081,102.1
CTRPv2 rep 1,0.016,114.0
CTRPv2 rep 1,0.032,118.9
CTRPv2 rep 1,0.065,42.51
CTRPv2 rep 1,0.13,97.38
CTRPv2 rep 1,0.26,85.39
CTRPv2 rep 1,0.52,98.42
CTRPv2 rep 1,1.0,84.79
CTRPv2 rep 1,2.1,85.47
CTRPv2 rep 1,4.2,75.06
CTRPv2 rep 1,8.3,60.81
CTRPv2 rep 1,17.0,114.1
CTRPv2 rep 1,33.0,115.1
CTRPv2 rep 1,66.0,113.7
CTRPv2 rep 2,0.002,97.47
CTRPv2 rep 2,0.0041,98.86
CTRPv2 rep 2,0.0081,93.47
CTRPv2 rep 2,0.016,97.06
CTRPv2 rep 2,0.032,91.66
CTRPv2 rep 2,0.065,95.23
CTRPv2 rep 2,0.13,58.83
CTRPv2 rep 2,0.26,60.16
CTRPv2 rep 2,0.52,73.13
CTRPv2 rep 2,1.0,72.15
CTRPv2 rep 2,2.1,68.02
CTRPv2 rep 2,4.2,49.4
CTRPv2 rep 2,8.3,43.23
CTRPv2 rep 2,17.0,46.76
CTRPv2 rep 2,33.0,37.92
