Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.0046,102.0
SUIT-2,CTRPv2,0.0091,102.6
SUIT-2,CTRPv2,0.018,104.8
SUIT-2,CTRPv2,0.036,102.2
SUIT-2,CTRPv2,0.073,121.2
SUIT-2,CTRPv2,0.15,114.0
SUIT-2,CTRPv2,0.29,123.8
SUIT-2,CTRPv2,0.58,122.6
SUIT-2,CTRPv2,1.2,109.0
SUIT-2,CTRPv2,2.3,119.2
SUIT-2,CTRPv2,4.7,118.8
SUIT-2,CTRPv2,9.3,76.55
SUIT-2,CTRPv2,37.0,51.19
SUIT-2,CTRPv2,75.0,26.34
SUIT-2,CTRPv2,150.0,14.91
KP-4,CTRPv2,0.0046,104.1
KP-4,CTRPv2,0.0091,107.4
KP-4,CTRPv2,0.018,103.5
KP-4,CTRPv2,0.036,94.56
KP-4,CTRPv2,0.073,94.79
KP-4,CTRPv2,0.15,96.41
KP-4,CTRPv2,0.29,89.64
KP-4,CTRPv2,0.58,87.37
KP-4,CTRPv2,1.2,99.11
KP-4,CTRPv2,2.3,97.89
KP-4,CTRPv2,4.7,100.7
KP-4,CTRPv2,9.3,95.91
KP-4,CTRPv2,19.0,28.94
KP-4,CTRPv2,37.0,55.25
KP-4,CTRPv2,75.0,26.45
KP-4,CTRPv2,150.0,8.388
BxPC-3,CTRPv2,0.0046,78.95
BxPC-3,CTRPv2,0.0091,70.68
BxPC-3,CTRPv2,0.018,64.46
BxPC-3,CTRPv2,0.036,61.57
BxPC-3,CTRPv2,0.073,45.0
BxPC-3,CTRPv2,0.15,47.99
BxPC-3,CTRPv2,0.29,58.07
BxPC-3,CTRPv2,0.58,46.35
BxPC-3,CTRPv2,1.2,42.14
BxPC-3,CTRPv2,2.3,38.67
BxPC-3,CTRPv2,4.7,28.02
BxPC-3,CTRPv2,9.3,23.89
BxPC-3,CTRPv2,19.0,4.056
BxPC-3,CTRPv2,37.0,7.751
BxPC-3,CTRPv2,75.0,2.358
BxPC-3,CTRPv2,150.0,1.071
CFPAC-1,CTRPv2,0.0046,111.9
CFPAC-1,CTRPv2,0.0091,110.8
CFPAC-1,CTRPv2,0.018,111.0
CFPAC-1,CTRPv2,0.036,110.7
CFPAC-1,CTRPv2,0.073,115.6
CFPAC-1,CTRPv2,0.15,117.9
CFPAC-1,CTRPv2,0.29,118.3
CFPAC-1,CTRPv2,0.58,114.6
CFPAC-1,CTRPv2,1.2,110.1
CFPAC-1,CTRPv2,2.3,113.2
CFPAC-1,CTRPv2,4.7,106.9
CFPAC-1,CTRPv2,9.3,101.0
CFPAC-1,CTRPv2,19.0,49.76
CFPAC-1,CTRPv2,37.0,55.13
CFPAC-1,CTRPv2,75.0,45.49
CFPAC-1,CTRPv2,150.0,3.544
QGP-1,CTRPv2,0.0046,102.6
QGP-1,CTRPv2,0.0091,101.4
QGP-1,CTRPv2,0.018,106.5
QGP-1,CTRPv2,0.036,97.73
QGP-1,CTRPv2,0.073,92.53
QGP-1,CTRPv2,0.15,93.39
QGP-1,CTRPv2,0.29,76.23
QGP-1,CTRPv2,0.58,68.0
QGP-1,CTRPv2,1.2,83.37
QGP-1,CTRPv2,2.3,83.83
QGP-1,CTRPv2,4.7,75.3
QGP-1,CTRPv2,9.3,75.89
QGP-1,CTRPv2,19.0,14.44
QGP-1,CTRPv2,37.0,35.93
QGP-1,CTRPv2,75.0,8.668
QGP-1,CTRPv2,150.0,2.504
SNU-213,CTRPv2,0.0046,125.6
SNU-213,CTRPv2,0.0091,121.8
SNU-213,CTRPv2,0.018,119.5
SNU-213,CTRPv2,0.036,113.8
SNU-213,CTRPv2,0.073,91.84
SNU-213,CTRPv2,0.15,104.4
SNU-213,CTRPv2,0.29,96.08
SNU-213,CTRPv2,0.58,78.29
SNU-213,CTRPv2,1.2,66.87
SNU-213,CTRPv2,2.3,67.98
SNU-213,CTRPv2,4.7,59.6
SNU-213,CTRPv2,9.3,41.3
SNU-213,CTRPv2,19.0,12.57
SNU-213,CTRPv2,37.0,18.15
SNU-213,CTRPv2,75.0,9.819
SNU-213,CTRPv2,150.0,2.247
HPAF-II,CTRPv2,0.0046,106.5
HPAF-II,CTRPv2,0.0091,110.6
HPAF-II,CTRPv2,0.018,104.5
HPAF-II,CTRPv2,0.036,98.01
HPAF-II,CTRPv2,0.073,89.85
HPAF-II,CTRPv2,0.15,101.9
HPAF-II,CTRPv2,0.29,99.63
HPAF-II,CTRPv2,0.58,86.55
HPAF-II,CTRPv2,1.2,86.21
HPAF-II,CTRPv2,2.3,85.39
HPAF-II,CTRPv2,4.7,84.75
HPAF-II,CTRPv2,9.3,76.06
HPAF-II,CTRPv2,19.0,38.07
HPAF-II,CTRPv2,37.0,51.07
HPAF-II,CTRPv2,75.0,29.87
HPAF-II,CTRPv2,150.0,3.574
KP-3,CTRPv2,0.0046,97.72
KP-3,CTRPv2,0.0091,114.8
KP-3,CTRPv2,0.018,88.69
KP-3,CTRPv2,0.036,69.46
KP-3,CTRPv2,0.073,89.57
KP-3,CTRPv2,0.15,101.6
KP-3,CTRPv2,0.29,72.84
KP-3,CTRPv2,0.58,70.51
KP-3,CTRPv2,1.2,92.88
KP-3,CTRPv2,2.3,92.81
KP-3,CTRPv2,4.7,103.3
KP-3,CTRPv2,9.3,93.14
KP-3,CTRPv2,19.0,42.23
KP-3,CTRPv2,37.0,55.26
KP-3,CTRPv2,75.0,52.39
KP-3,CTRPv2,150.0,20.38
SUIT-2,CTRPv2,0.0046,100.2
SUIT-2,CTRPv2,0.0091,108.1
SUIT-2,CTRPv2,0.018,94.2
SUIT-2,CTRPv2,0.036,87.48
SUIT-2,CTRPv2,0.073,78.19
SUIT-2,CTRPv2,0.15,90.93
SUIT-2,CTRPv2,0.29,70.97
SUIT-2,CTRPv2,0.58,66.72
SUIT-2,CTRPv2,1.2,67.11
SUIT-2,CTRPv2,2.3,72.78
SUIT-2,CTRPv2,4.7,47.11
SUIT-2,CTRPv2,9.3,58.22
SUIT-2,CTRPv2,19.0,50.8
SUIT-2,CTRPv2,37.0,56.32
SUIT-2,CTRPv2,75.0,42.08
