Dataset,Dose,Response
GDSC1000,0.03125,110.584
GDSC1000,0.0625,105.12
GDSC1000,0.125,96.6979
GDSC1000,0.25,131.325
GDSC1000,0.5,130.797
GDSC1000,1.0,99.4842
GDSC1000,2.0,108.875
GDSC1000,4.0,104.769
GDSC1000,8.0,35.5769
FIMM,0.001,98.6301
FIMM,0.01,98.0552
FIMM,0.1,92.9379
FIMM,1.0,95.3977
FIMM,10.0,99.7685
CTRPv2,0.002,104.4
CTRPv2,0.0041,104.9
CTRPv2,0.0081,109.9
CTRPv2,0.016,103.9
CTRPv2,0.032,102.0
CTRPv2,0.065,99.35
CTRPv2,0.13,92.53
CTRPv2,0.26,90.22
CTRPv2,0.52,93.0
CTRPv2,1.0,96.16
CTRPv2,2.1,109.2
CTRPv2,4.2,100.3
CTRPv2,8.3,102.0
CTRPv2,17.0,88.94
CTRPv2,33.0,100.7
