Dataset,Dose,Response
GDSC1000,0.02,104.643
GDSC1000,0.04,103.668
GDSC1000,0.08,104.693
GDSC1000,0.16,92.2625
GDSC1000,0.32,81.6946
GDSC1000,0.64,62.2879
GDSC1000,1.28,33.0256
GDSC1000,2.56,1.95741
GDSC1000,5.12,0.791877
CTRPv2 rep 1,0.002,94.28
CTRPv2 rep 1,0.0041,101.5
CTRPv2 rep 1,0.0081,101.8
CTRPv2 rep 1,0.016,100.7
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,99.45
CTRPv2 rep 1,0.13,98.16
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,99.0
CTRPv2 rep 1,1.0,100.8
CTRPv2 rep 1,2.1,99.64
CTRPv2 rep 1,4.2,92.87
CTRPv2 rep 1,8.3,98.72
CTRPv2 rep 1,17.0,101.4
CTRPv2 rep 1,33.0,97.85
CTRPv2 rep 1,66.0,85.04
CTRPv2 rep 2,0.002,94.4
CTRPv2 rep 2,0.0041,91.21
CTRPv2 rep 2,0.0081,94.76
CTRPv2 rep 2,0.016,94.76
CTRPv2 rep 2,0.032,97.14
CTRPv2 rep 2,0.065,89.95
CTRPv2 rep 2,0.13,93.75
CTRPv2 rep 2,0.26,95.83
CTRPv2 rep 2,0.52,92.86
CTRPv2 rep 2,1.0,82.74
CTRPv2 rep 2,2.1,73.69
CTRPv2 rep 2,4.2,68.76
CTRPv2 rep 2,8.3,60.89
CTRPv2 rep 2,17.0,43.09
CTRPv2 rep 2,33.0,24.21
