Dataset,Dose,Response
GDSC1000,0.0390625,111.849
GDSC1000,0.078125,115.357
GDSC1000,0.15625,97.302
GDSC1000,0.3125,104.611
GDSC1000,0.625,97.6466
GDSC1000,1.25,106.542
GDSC1000,2.5,92.4191
GDSC1000,5.0,56.9414
GDSC1000,10.0,30.0397
CTRPv2,0.001,98.8
CTRPv2,0.002,97.2
CTRPv2,0.0041,100.6
CTRPv2,0.0081,100.2
CTRPv2,0.016,93.51
CTRPv2,0.032,97.0
CTRPv2,0.065,100.1
CTRPv2,0.13,98.12
CTRPv2,0.26,105.8
CTRPv2,0.52,108.4
CTRPv2,1.0,104.3
CTRPv2,2.1,103.0
CTRPv2,4.2,97.72
CTRPv2,8.3,99.4
CTRPv2,17.0,41.7
CTRPv2,33.0,14.0
