Dataset,Dose,Response
CTRPv2 rep 1,0.002,100.2
CTRPv2 rep 1,0.0041,108.7
CTRPv2 rep 1,0.0081,105.2
CTRPv2 rep 1,0.016,101.8
CTRPv2 rep 1,0.032,106.8
CTRPv2 rep 1,0.065,111.5
CTRPv2 rep 1,0.13,102.5
CTRPv2 rep 1,0.26,103.8
CTRPv2 rep 1,0.52,107.8
CTRPv2 rep 1,1.0,108.0
CTRPv2 rep 1,2.1,107.4
CTRPv2 rep 1,4.2,104.4
CTRPv2 rep 1,8.3,109.3
CTRPv2 rep 1,17.0,106.4
CTRPv2 rep 1,33.0,111.7
CTRPv2 rep 1,66.0,74.07
CTRPv2 rep 2,0.002,97.51
CTRPv2 rep 2,0.0041,100.6
CTRPv2 rep 2,0.0081,94.69
CTRPv2 rep 2,0.016,102.2
CTRPv2 rep 2,0.032,96.11
CTRPv2 rep 2,0.065,97.98
CTRPv2 rep 2,0.13,99.12
CTRPv2 rep 2,0.26,97.4
CTRPv2 rep 2,0.52,92.2
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,96.5
CTRPv2 rep 2,4.2,101.0
CTRPv2 rep 2,8.3,97.83
CTRPv2 rep 2,17.0,96.57
CTRPv2 rep 2,33.0,97.89
CTRPv2 rep 2,66.0,85.86
CTRPv2 rep 3,0.002,104.5
CTRPv2 rep 3,0.0041,104.8
CTRPv2 rep 3,0.0081,102.8
CTRPv2 rep 3,0.016,100.1
CTRPv2 rep 3,0.032,104.5
CTRPv2 rep 3,0.065,100.8
CTRPv2 rep 3,0.13,106.1
CTRPv2 rep 3,0.26,103.6
CTRPv2 rep 3,0.52,103.0
CTRPv2 rep 3,1.0,105.6
CTRPv2 rep 3,2.1,102.4
CTRPv2 rep 3,4.2,105.5
CTRPv2 rep 3,8.3,104.0
CTRPv2 rep 3,17.0,99.17
CTRPv2 rep 3,33.0,107.5
CTRPv2 rep 3,66.0,57.9
