Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,1.889,N/A,0.273,96.419,0
SNU-1076,CTRPv2,5.867,N/A,1e-06,88.265,0
SNU-1041,CTRPv2,2.179,N/A,2.66,95.484,0
SNU-1066,CTRPv2,1.084,N/A,15.4,97.567,0
Detroit562,CTRPv2,4.979,4.3e+06,1e+06,12.303,0
HSC-3,CTRPv2,2.312,N/A,1e+06,95.376,0
SNU-1214,CTRPv2,1.845,N/A,0.36,96.316,0
SNU-46,CTRPv2,10.290,N/A,0.0133,85.588,0.0147
SNU-899,CTRPv2,0.490,N/A,2.22,98.499,0
YD-10B,CTRPv2,0.000,N/A,0.002,100.000,0
YD-38,CTRPv2,0.246,N/A,0.53,99.509,0
