Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,2.910,20.5,20.5,0.000,0
MFE-319,GDSC1000,5.605,16,16,0.000,0.0415
MFE-280,GDSC1000,4.736,17.1,17.1,0.000,0.0332
RL95-2,GDSC1000,7.267,14.1,14.1,0.000,0.0575
COLO-684,GDSC1000,7.118,14.3,14.3,0.000,0.056
MFE-296,GDSC1000,2.768,436,436,0.000,0
HEC-1,GDSC1000,3.979,18.3,18.3,0.000,0.0262
AN3-CA,GDSC1000,7.995,13.4,13.4,-0.000,0.0646
KLE,GDSC1000,12.541,38.3,38.3,0.000,0
ESS-1,GDSC1000,1.913,N/A,0.423,96.174,0
SNG-M,GDSC1000,11.115,11,11,0.000,0.0953
EN,GDSC1000,6.894,14.5,14.5,0.000,0.0539
Ishikawa (Heraklio) 02 ER-,GDSC1000,3.447,19.3,19.3,0.000,0.0213
MES-SA,GDSC1000,0.304,38.9,38.9,0.011,0
