Cell Line,Dataset,Dose,Response
HCT-15,GDSC1000,0.0078125,84.5334
HCT-15,GDSC1000,0.015625,103.538
HCT-15,GDSC1000,0.03125,112.208
HCT-15,GDSC1000,0.0625,92.6465
HCT-15,GDSC1000,0.125,96.0783
HCT-15,GDSC1000,0.25,108.994
HCT-15,GDSC1000,0.5,114.782
HCT-15,GDSC1000,1.0,99.6191
HCT-15,GDSC1000,2.0,70.9131
CW-2,GDSC1000,0.0078125,154.715
CW-2,GDSC1000,0.015625,91.5383
CW-2,GDSC1000,0.03125,121.652
CW-2,GDSC1000,0.0625,97.3708
CW-2,GDSC1000,0.125,105.487
CW-2,GDSC1000,0.25,114.989
CW-2,GDSC1000,0.5,92.8059
CW-2,GDSC1000,1.0,122.139
CW-2,GDSC1000,2.0,119.397
SW48,GDSC1000,0.0078125,120.379
SW48,GDSC1000,0.015625,100.186
SW48,GDSC1000,0.03125,101.334
SW48,GDSC1000,0.0625,109.395
SW48,GDSC1000,0.125,112.704
SW48,GDSC1000,0.25,107.003
SW48,GDSC1000,0.5,112.574
SW48,GDSC1000,1.0,54.4414
SW48,GDSC1000,2.0,20.7792
HCC2998,GDSC1000,0.0078125,81.8256
HCC2998,GDSC1000,0.015625,97.2617
HCC2998,GDSC1000,0.03125,109.892
HCC2998,GDSC1000,0.0625,104.986
HCC2998,GDSC1000,0.125,132.228
HCC2998,GDSC1000,0.25,108.627
HCC2998,GDSC1000,0.5,104.395
HCC2998,GDSC1000,1.0,87.839
HCC2998,GDSC1000,2.0,104.261
CaR-1,GDSC1000,0.0078125,82.2799
CaR-1,GDSC1000,0.015625,103.477
CaR-1,GDSC1000,0.03125,106.53
CaR-1,GDSC1000,0.0625,109.133
CaR-1,GDSC1000,0.125,107.159
CaR-1,GDSC1000,0.25,112.276
CaR-1,GDSC1000,0.5,98.7695
CaR-1,GDSC1000,1.0,100.505
CaR-1,GDSC1000,2.0,75.3385
NCI-H630,GDSC1000,0.0078125,124.685
NCI-H630,GDSC1000,0.015625,92.5573
NCI-H630,GDSC1000,0.03125,120.027
NCI-H630,GDSC1000,0.0625,109.118
NCI-H630,GDSC1000,0.125,93.9592
NCI-H630,GDSC1000,0.25,106.846
NCI-H630,GDSC1000,0.5,106.582
NCI-H630,GDSC1000,1.0,83.3489
NCI-H630,GDSC1000,2.0,104.705
NCI-H747,GDSC1000,0.0078125,117.527
NCI-H747,GDSC1000,0.015625,105.528
NCI-H747,GDSC1000,0.03125,129.72
NCI-H747,GDSC1000,0.0625,84.4198
NCI-H747,GDSC1000,0.125,106.665
NCI-H747,GDSC1000,0.25,141.497
NCI-H747,GDSC1000,0.5,130.429
NCI-H747,GDSC1000,1.0,113.601
NCI-H747,GDSC1000,2.0,77.5877
HT55,GDSC1000,0.0078125,102.16
HT55,GDSC1000,0.015625,114.811
HT55,GDSC1000,0.03125,114.866
