Dataset,Dose,Response
CTRPv2 rep 1,0.002,102.9
CTRPv2 rep 1,0.0041,90.14
CTRPv2 rep 1,0.0081,95.84
CTRPv2 rep 1,0.016,101.7
CTRPv2 rep 1,0.032,95.06
CTRPv2 rep 1,0.065,101.2
CTRPv2 rep 1,0.13,101.3
CTRPv2 rep 1,0.26,101.1
CTRPv2 rep 1,0.52,99.01
CTRPv2 rep 1,1.0,95.83
CTRPv2 rep 1,2.1,90.35
CTRPv2 rep 1,4.2,81.15
CTRPv2 rep 1,8.3,88.55
CTRPv2 rep 1,17.0,82.44
CTRPv2 rep 1,33.0,80.81
CTRPv2 rep 1,66.0,75.63
CTRPv2 rep 2,0.002,97.52
CTRPv2 rep 2,0.0041,90.82
CTRPv2 rep 2,0.0081,98.72
CTRPv2 rep 2,0.016,102.9
CTRPv2 rep 2,0.032,94.68
CTRPv2 rep 2,0.065,78.54
CTRPv2 rep 2,0.13,96.99
CTRPv2 rep 2,0.26,97.86
CTRPv2 rep 2,0.52,94.65
CTRPv2 rep 2,1.0,84.18
CTRPv2 rep 2,2.1,84.98
CTRPv2 rep 2,4.2,53.28
CTRPv2 rep 2,8.3,52.35
CTRPv2 rep 2,17.0,45.43
CTRPv2 rep 2,33.0,43.91
CTRPv2 rep 2,66.0,36.4
